"Chart ID",Position,Artist,Featured,"Song Title"
,1,NU'EST,,"I'm In Trouble"
,2,IZ*ONE,,"Secret Story of the Swan"
,3,"NCT DREAM",,Ridin'
,4,"TOMORROW X TOGETHER",,"Can't You See Me?"
,5,ASTRO,,Knock
,6,GOT7,,"NOT BY THE MOON"
,7,"Park Jihoon",,Wing
,8,WJSN,,Butterfly
,9,Apink,,Dumhdurum
,10,"Why Don't We",,"What Am I"
,11,TWICE,,"MORE & MORE"
,12,KANGDANIEL,,2U
,13,"Girls' Generation",,Oh!
,14,"MONSTA X",,Fantasia
,15,"Lady Gaga; Ariana Grande",,"Rain On Me"
,16,"Little Mix",,"Break Up Song"
,17,BLACKPINK,,"How You Like That"
,18,"Golden Child",,"ONE (Lucid Dream)"
,19,VICTON,,Mayday
,20,"Stray Kids",,"God's Menu"
,21,TAEYEON,,HAPPY
,22,SUNMI,,"pporappippam 보라빛 밤"
,23,"Red Velvet - IRENE & SEULGI",,Monster
,24,SF9,,"Summer Breeze"
,25,"CHUNG HA",,"Stay Tonight"
,26,SISTAR,,Lonely
,27,IU,SUGA,eight
,28,CRAVITY,,"Break All The Rules"
,29,TREASURE,,BOY
,30,"Panic! At The Disco",,"Into The Unknown"
,31,"Rocket Punch",,JUICY
,32,Lauv,BTS,Who
,33,SEVENTEEN,,"Left & Right"
,34,"THE BOYZ",,REVEAL
,35,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,36,NU'EST,,"Let's Love"
,37,GFRIEND,,Apple
,38,"JEON SOMI",,"What You Waiting For"
,39,VERIVERY,,Thunder
,40,ATEEZ,,WONDERLAND
,41,N.Flying,,"Oh really."
,42,"ONG SEONG WU",,Gravity
,43,"NCT 127",,Punch
,44,"THE BOYZ",,CHECKMATE
,45,"Hilary Duff",,Stranger
,46,"Johnny Orlando",,"See You"
,47,ONF,,"Sukhumvit Swimming"
,48,BAEKHYUN,,Candy
,49,"Weki Meki",,OOPSY
,50,"Ellie Goulding",,"Love Me Like You Do"
