"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5",,"One More Night"
,2,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,3,"Owl City; Carly Rae Jepsen",,"Good Time"
,4,fun.,,"Some Nights"
,5,P!nk,,"Blow Me (One Last Kiss)"
,6,Hedley,,"Kiss You Inside Out"
,7,"Swedish House Mafia","John Martin","Don't You Worry Child"
,8,"Ellie Goulding",,Lights
,9,"Christina Aguilera",,"Your Body"
,10,"David Guetta",Sia,Titanium
,11,"Maroon 5","Wiz Khalifa",Payphone
,12,K'naan,,"Hurt Me Tomorrow"
,13,"Carly Rae Jepsen",,"Call Me Maybe"
,14,"Mumford & Sons",,"I Will Wait"
,15,Grouplove,,"Tongue Tied"
,16,Train,,"50 Ways to Say Goodbye"
,17,"Demi Lovato",,"Give Your Heart a Break"
,18,Gotye,Kimbra,"Somebody That I Used To Know"
,19,"Alex Clare",,"Too Close"
,20,"Simple Plan","Sean Paul","Summer Paradise"
,21,P!nk,,Try
,22,"Carrie Underwood",,"Blown Away"
,23,"Calvin Harris",Ne-Yo,"Let's Go"
,24,fun.,"Janelle Monáe","We Are Young"
,25,Rihanna,,"Where Have You Been"
,26,Ne-Yo,,"Let Me Love You (Until You Learn To Love Yourself)"
,27,"Marianas Trench",,"Desperate Measures"
,28,"Neon Trees",,"Everybody Talks"
,29,Lifehouse,"Natasha Bedingfield","Between the Raindrops"
,30,"Carly Rae Jepsen; Justin Bieber",,Beautiful
,31,"The Lumineers",,"Ho Hey"
,32,USHER,,Scream
,33,"Victoria Duffield",,"Break My Heart"
,34,"Little Big Town",,Pontoon
,35,"Chris Brown",,"Don't Wake Me Up"
,36,Train,,"Drive By"
,37,"One Direction",,"What Makes You Beautiful"
,38,"No Doubt",,"Settle Down"
,39,"David Guetta","Ne-Yo; Akon","Play Hard"
,40,"Florida Georgia Line",Nelly,Cruise
,41,"The Wanted",,"Glad You Came"
,42,deadmau5,"Chris James","The Veldt"
,43,"Kanye West; JAY-Z; Big Sean",,Clique
,44,"Ed Sheeran",,"The A Team"
,45,"Green Day",,"Oh Love"
,46,"Kelly Clarkson",,"Dark Side"
,47,"Jason Aldean",,"Take A Little Ride"
,48,Muse,,Madness
,49,"Matchbox Twenty",,"She's So Mean"
,50,"Tim McGraw",,"Truck Yeah"
