"Chart ID",Position,Artist,Featured,"Song Title"
-2,1,"Charli XCX",,"Constant Repeat"
-2,2,"Charli XCX","Rina Sawayama","Beg for You"
-2,3,"J Balvin; Ed Sheeran",,Sigue
-2,4,"Charli XCX",,Yuck
-2,5,"Charli XCX",,"Good Ones"
-2,6,"Tate McRae",,chaotic
-2,7,"Charli XCX",,Crash
-2,8,"Charlie Puth",,"Light Switch"
-2,9,"Charli XCX",,"Move Me"
-2,10,"Charli XCX",,Baby
-2,11,"Charli XCX",,"Used to Know Me"
-2,12,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
-2,13,"Holly Humberstone",,Scarlett
-2,14,"Imagine Dragons",,Bones
-2,15,MØ,,Blur
-2,16,Lovejoy,,"Oh Yeah, You Gonna Cry?"
-2,17,"Dove Cameron",,Boyfriend
-2,18,FINNEAS,,"Only A Lifetime"
-2,19,"Tate McRae",,"she's all i wanna be"
-2,20,"Imagine Dragons; JID",,Enemy
-2,21,"Camila Cabello","Ed Sheeran","Bam Bam"
-2,22,ILLENIUM,,"First Time"
-2,23,GAYLE,"UPSAHL; Blu DeTiger",e-z
-2,24,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
-2,25,"Charli XCX",,Lightning
-2,26,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
-2,27,"Holly Humberstone",,"The Walls Are Way Too Thin"
-2,28,"Em Beihold",,"Numb Little Bug"
-2,29,FINNEAS,,"The Kids Are All Dying"
-2,30,"Glass Animals",,"I Don't Wanna Talk (I Just Wanna Dance)"
-2,31,"Charli XCX",,Twice
-2,32,"Twenty One Pilots",,"Ode To Sleep"
-2,33,"ILLENIUM; Natalie Taylor",,Fragments
-2,34,"Holly Humberstone",,"London is Lonely"
-2,35,"Billie Eilish; Khalid",,lovely
-2,36,"Kanye West","Pusha T",Runaway
-2,37,"Twenty One Pilots",,"Shy Away"
-2,38,ILLENIUM,"Annika Wells",Nightlight
-2,39,"Tiësto; Ava Max",,"The Motto"
-2,40,"ILLENIUM; Tori Kelly",,"Blame Myself"
-2,41,"Mimi Webb",,"House On Fire"
-2,42,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
-2,43,"Doja Cat",,"Boss Bitch"
-2,44,"ILLENIUM; Dabin",Lights,"Hearts On Fire"
-2,45,"Linkin Park",,Numb
-2,46,"Kanye West",,POWER
-2,47,"Twenty One Pilots",,"The Hype"
-2,48,"ILLENIUM; Valerie Broussard; NURKO",,Sideways
-2,49,"Billie Eilish",,"Happier Than Ever"
-2,50,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
