"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,"Die Young"
,2,"Kendrick Lamar",,"Swimming Pools (Drank)"
,3,"will.i.am; Britney Spears",,"Scream & Shout"
,4,"Bruno Mars",,"Locked Out of Heaven"
,5,"Calvin Harris","Florence Welch","Sweet Nothing"
,6,"The Weeknd",,"Wicked Games"
,7,"Owl City; Carly Rae Jepsen",,"Good Time"
,8,"Swedish House Mafia","John Martin","Don't You Worry Child"
,9,PSY,,"Gangnam Style"
,10,"Frank Ocean",,"Thinkin Bout You"
,11,Rihanna,,Diamonds
,12,Adele,,Skyfall
,13,"Kelly Clarkson",,"Catch My Breath"
,14,"Ellie Goulding",,"Anything Could Happen"
,15,P!nk,,"Blow Me (One Last Kiss)"
,16,"Alicia Keys","Nicki Minaj","Girl on Fire (Inferno Version)"
,17,"Lana Del Rey",,Ride
,18,"Taylor Swift",,22
,19,"Justin Bieber","Big Sean","As Long As You Love Me"
,20,"The Band Perry",,"Better Dig Two"
,21,OneRepublic,,"Feel Again"
,22,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,23,"Kendrick Lamar",Drake,"Poetic Justice"
,24,"Mumford & Sons",,"I Will Wait"
,25,USHER,,Numb
