"Chart ID",Position,Artist,Featured,"Song Title"
-2-2-2,1,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
-2-2-2,2,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
-2-2-2,3,GAYLE,,abcdefu
-2-2-2,4,"zzoilo; Aitana",,"Mon Amour (Remix)"
-2-2-2,5,Adele,,"Easy On Me"
-2-2-2,6,"Doja Cat",,Woman
-2-2-2,7,"Tainy; Bad Bunny; Julieta Venegas",,"Lo Siento BB:/"
-2-2-2,8,"Imagine Dragons; JID",,Enemy
-2-2-2,9,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
-2-2-2,10,"The Kid LAROI; Justin Bieber",,STAY
-2-2-2,11,Adele,,"Oh My God"
-2-2-2,12,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
-2-2-2,13,ACRAZE,Cherish,"Do It To It"
-2-2-2,14,"Tiësto; Ava Max",,"The Motto"
-2-2-2,15,"Justin Bieber",,Ghost
-2-2-2,16,"Post Malone; The Weeknd",,"One Right Now"
-2-2-2,17,"Joel Corry",Mabel,"I Wish"
-2-2-2,18,"Ed Sheeran",,Shivers
-2-2-2,19,MEDUZA,Hozier,"Tell It to My Heart"
-2-2-2,20,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
-2-2-2,21,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
-2-2-2,22,"Lost Frequencies; Calum Scott",,"Where Are You Now"
-2-2-2,23,"NEIKED; Mae Muller; Polo G",,"Better Days"
-2-2-2,24,"The Weeknd",,Sacrifice
-2-2-2,25,"Avril Lavigne",,"Bite Me"
-2-2-2,26,"Glass Animals",,"Heat Waves"
-2-2-2,27,"Jessica Darrow",,"Surface Pressure"
-2-2-2,28,"Alesso; Katy Perry",,"When I'm Gone"
-2-2-2,29,"Ed Sheeran",,"Overpass Graffiti"
-2-2-2,30,Farruko,,Pepas
-2-2-2,31,BoyWithUke,,Toxic
-2-2-2,32,"Doja Cat",,"Need to Know"
-2-2-2,33,"Lil Nas X",,"THATS WHAT I WANT"
-2-2-2,34,"Coldplay; BTS",,"My Universe"
-2-2-2,35,Drake,"21 Savage; Project Pat","Knife Talk"
-2-2-2,36,"Sebastián Yatra",,"Tacones Rojos"
-2-2-2,37,"The Weeknd",,"Take My Breath"
-2-2-2,38,"Billie Eilish",,"Happier Than Ever"
-2-2-2,39,SZA,,"I Hate U"
-2-2-2,40,"Charlie Puth",,"Light Switch"
-2-2-2,41,"Stephanie Beatriz; Olga Merediz; Encanto Cast",,"The Family Madrigal"
-2-2-2,42,"Ed Sheeran",,"Bad Habits"
-2-2-2,43,"Olivia Rodrigo",,"good 4 u"
-2-2-2,44,"Martin Garrix; Matisse & Sadko; John Martin",,"Won't Let You Go"
-2-2-2,45,"Dua Lipa",DaBaby,Levitating
-2-2-2,46,"Jaymes Young",,Infinity
-2-2-2,47,"The Weeknd",,"Save Your Tears"
-2-2-2,48,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
-2-2-2,49,"Doja Cat",SZA,"Kiss Me More"
-2-2-2,50,LISA,,MONEY
