"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zara Larsson",,"Can't Tame Her"
,2,"Zara Larsson",,"Ruin My Life"
,3,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,4,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,5,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,6,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,7,"Avril Lavigne",blackbear,"Love It When You Hate Me"
,8,"Sabrina Carpenter",,"Almost Love"
,9,"Dennis Lloyd",,Nevermind
,10,"Steve Aoki",BTS,"Waste It on Me"
,11,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,12,"Hailee Steinfeld",,"Back to Life"
,13,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
,14,"Charlie Puth",,"The Way I Am"
,15,"Ally Brooke",,"No Good"
,16,"Demi Lovato",,Anyone
