"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-190491,1,Roxette,,Joyride
sergejdordij-190491,2,"Wilson Phillips",,"You're In Love"
sergejdordij-190491,3,"Chesney Hawkes",,"The One and Only"
sergejdordij-190491,4,"Amy Grant","Tori Kelly","Baby Baby"
sergejdordij-190491,5,Cher,,"The Shoop Shoop Song (It's In His Kiss)"
sergejdordij-190491,6,"Bee Gees",,"Secret Love"
sergejdordij-190491,7,"Dr. Alban",,"No Coke"
sergejdordij-190491,8,James,,"Sit Down"
sergejdordij-190491,9,Londonbeat,,"I've Been Thinking About You"
sergejdordij-190491,10,"C+C Music Factory","Freedom Williams; Martha Wash","Gonna Make You Sweat (Everybody Dance Now)"
