"Chart ID",Position,Artist,Featured,"Song Title"
012311-briry,1,"The Good Natured",,"Be My Animal"
012311-briry,2,Robyn,,Indestructible
012311-briry,3,"Brandon Flowers",,"Only the Young"
012311-briry,4,Hurts,,Stay
012311-briry,5,Duffy,,"Well, Well, Well"
012311-briry,6,"My Chemical Romance",,"Na Na Na (Na Na Na Na Na Na Na Na Na)"
012311-briry,7,MARINA,,Shampain
012311-briry,8,Shinedown,,"Diamond Eyes (Boom-Lay Boom-Lay Boom)"
012311-briry,9,"Nicole Scherzinger",,Poison
012311-briry,10,"Jessie J",,"Do It Like a Dude"
012311-briry,11,Fenech-Soler,,Demons
012311-briry,12,"Paloma Faith",,"Smoke & Mirrors"
012311-briry,13,"School Of Seven Bells",,Windstorm
012311-briry,14,"Ellie Goulding",,"Your Song"
012311-briry,15,Kesha,,"We R Who We R"
012311-briry,16,"Florence + the Machine",,"Heavy in Your Arms"
012311-briry,17,Rihanna,,"Only Girl (In the World)"
012311-briry,18,Gloria,,"Vai Pagar Caro Por Me Conhecer"
012311-briry,19,"Clare Maguire",,"Ain't Nobody"
012311-briry,20,"Papa Roach",,Burn
