"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"New Rules"
,2,"Katy Perry","Nicki Minaj","Swish Swish"
,3,"Katy Perry",,"Déjà Vu"
,4,"Little Mix",,Power
,5,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,6,"Zara Larsson",,"I Would Like"
,7,Halsey,"Lauren Jauregui",Strangers
,8,"Katy Perry",,Roulette
,9,"Luis Fonsi","Daddy Yankee",Despacito
,10,"Lady Gaga",,"The Cure"
,11,"Katy Perry",Migos,"Bon Appétit"
,12,"Miley Cyrus",,Malibu
,13,Lorde,,"Homemade Dynamite"
,14,"Katy Perry",,Power
,15,"Tove Lo",,"True Disaster"
,16,"Katy Perry",,Witness
,17,"Rita Ora",,"Your Song"
,18,"Dua Lipa",,"Last Dance"
,19,"Cashmere Cat","Ariana Grande",Quit
,20,"Dua Lipa",,Begging
