"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Central Cee",,"Cold Shoulder"
,2,"Central Cee",,"Retail Therapy"
,3,"Ariana Grande",,pov
,4,"John Newman",,"Waiting For A Lifetime"
,5,"NEIKED; Mae Muller; Polo G",,"Better Days"
,6,"Joyner Lucas; J. Cole",,"Your Heart"
,7,Toosii,,"heart cold"
,8,"Justin Bieber",,"Ghost [DUPLICATE]"
,9,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,10,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,11,"Craig David; MNEK",,"Who You Are"
,12,wewantwraiths,,Dior
,13,"Morray; Benny The Butcher",,"Never Fail"
,14,"Juice WRLD",,"[Duplicate] Burn"
,15,"Aluna; Diplo; Durante",,"Forget About Me"
,16,Sigala,,Melody
,17,Cordae,"H.E.R., Lil Durk",Chronicles
,18,"FKA twigs",,"meta angel"
,19,"Doja Cat",,Woman
,20,"Joel Corry",Mabel,"I Wish"
,21,"Doja Cat",SZA,"Kiss Me More"
,22,"Future; Lil Uzi Vert",,"Drankin N Smokin"
,23,"D-Block Europe","M Huncho",Mood
,24,D.O.D,"Carla Monroe","Still Sleepless"
,25,Diplo,"Elderbrook; Andhim","One By One"
,26,Wilkinson,"Issey Cross","Used to This"
,27,Gunna,"Future; Roddy Ricch","too easy (Remix)"
,28,"Sam Feldt; Rita Ora",,"Follow Me"
,29,"Riton; RAYE",,"I Don't Want You"
,30,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,31,"Diplo; Paul Woolford; Kareen Lomax",,Promises
,32,"Jonas Blue; Why Don't We",,"Don't Wake Me Up"
,33,Morray,"Polo G","Trenches (Remix)"
,34,Cordae,Gunna,Today
,35,"Jethro Heston; Max Marshall",,"Cut Me Loose (2021 Edit)"
,36,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,37,"Tyla Yaweh","PnB Rock; Trippie Redd","Do No Wrong"
,38,"Doja Cat",,"Need to Know"
,39,"Tiësto; Ava Max",,"The Motto"
,40,"Money Man","Moneybagg Yo",LLC
,41,"Yung Bleu; Kehlani",,"Beautiful Lies"
,42,"Mimi Webb",,"Lonely In Love"
,43,"Porter Robinson",,"Look At The Sky"
,44,WEISS,,"Ain't Me Without You"
,45,"Skrillex; Starrah; Four Tet",,Butterflies
,46,"Key Glock",,"Ambition For Cash"
,47,"Charli Adams",,"Didn't Make It"
,48,"Pale Waves",,Easy
,49,"Doja Cat",,"Get Into It (Yuh)"
,50,"Key Glock",,Proud
,51,"21 Savage; Metro Boomin",,"Brand New Draco"
