"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,Fantasy
,2,"Krzysztof Krawczyk; Edyta Bartosiewicz",,"Trudno Tak"
,3,"Britney Spears",,Lucky
,4,"James Hype",HARLEE,Afraid
,5,"Masked Wolf",,"Astronaut In The Ocean"
,6,"Lady Gaga; Ariana Grande",,"Rain On Me"
,7,MEDUZA,"Dermot Kennedy",Paradise
,8,"Lily Allen",,"The Fear"
,9,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,10,"No Rome; Charli XCX; The 1975",,Spinning
,11,"Cardi B","Megan Thee Stallion",WAP
,12,"Billie Eilish",,"Therefore I Am"
,13,Saweetie,"Doja Cat","Best Friend"
,14,ELIO,"Charli XCX",CHARGER
,15,"Britney Spears",,"Piece of Me"
,16,"Megan Thee Stallion",,Circles
,17,"Julia Michaels",,"Lie Like This"
,18,"Britney Spears",,"Break the Ice"
,19,"Ed Sheeran",,Afterglow
,20,"Bebe Rexha",,Sacrifice
,21,"Gabby Barrett",,"I Hope"
,22,"Jax Jones; Au/Ra",,"i miss u"
,23,"Britney Spears",,"Gimme More"
,24,"Juice WRLD",,Conversations
,25,"Ariana Grande",,"test drive"
,26,"Jax Jones; Ella Henderson",,"This Is Real"
,27,"Taylor Swift",,"Love Story (Taylor's Version)"
,28,"Martin Garrix","Tove Lo",Pressure
,29,"Ariana Grande; Doja Cat",,motive
,30,"ATB; Topic; A7S",,"Your Love (9PM)"
,31,"Kylie Minogue",,"Dance Floor Darling"
,32,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
,33,"Ella Mai",,"Not Another Love Song"
,34,"RAYE; Rudimental",,Regardless
,35,SOPHIE,,"It's Okay To Cry"
,36,"Billie Eilish; Khalid",,lovely
,37,"Britney Spears",,"Change Your Mind (No Seas Cortés)"
,38,"Miley Cyrus",,"Angels Like You"
,39,"VIZE; Tom Gregory",,"Never Let Me Down"
,40,"Dermot Kennedy",,"All My Friends"
,41,"Cardi B",,Up
,42,"Winona Oak",,"Winter Rain"
,43,"Doja Cat",,Streets
,44,"Jerry Di",,"Mi Cuarto"
,45,"Taylor Swift",,happiness
,46,"Winona Oak",ELIO,"Nobody Loves Me"
,47,"Roxie Węgiel",,Bunt
,48,"Britney Spears",,"Heaven on Earth"
,49,"Britney Spears",,"Why Should I Be Sad"
,50,"Gwen Stefani",,"Let Me Reintroduce Myself"
