"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"One Last Time"
,2,"Young Money",Lloyd,BedRock
,3,Migos,,"Stir Fry"
,4,"Ava Max",,"Kings & Queens"
,5,"Taylor Swift",,"the last great american dynasty"
,6,Pinkfong,,"Baby Shark"
,7,"A$AP Ferg",,"Plain Jane"
,8,"Katy Perry",,"Teenage Dream"
,9,"Post Malone",,Circles
,10,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,11,"benny blanco; Halsey; Khalid",,Eastside
,12,"Taio Cruz",,Dynamite
,13,"Gym Class Heroes","Adam Levine","Stereo Hearts"
,14,"6ix9ine; Nicki Minaj",,TROLLZ
,15,"Marshmello; Halsey",,"Be Kind"
,16,"Fetty Wap","Remy Boyz; Monty",679
,17,"Katy Perry","Snoop Dogg","California Gurls"
,18,Drake,,Headlines
,19,Kesha,,"Die Young"
,20,"The Chainsmokers",Halsey,Closer
