"Chart ID",Position,Artist,Featured,"Song Title"
050322-jaynatnat,1,"Regard; Years & Years",,Hallucination
050322-jaynatnat,2,"Years & Years",,King
050322-jaynatnat,3,"Girls Aloud",,"Something New"
050322-jaynatnat,4,Shakira,,"She Wolf"
050322-jaynatnat,5,Adele,,"Oh My God"
050322-jaynatnat,6,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
050322-jaynatnat,7,"Jennifer Lopez",,Papi
050322-jaynatnat,8,"Kate Bush",,"Running Up That Hill (A Deal With God)"
050322-jaynatnat,9,"Kim Wilde",,"You Keep Me Hangin On"
050322-jaynatnat,10,"Lady Gaga",,"Poker Face"
050322-jaynatnat,11,Shakira,,Timor
050322-jaynatnat,12,Shakira,,"Whenever, Wherever"
050322-jaynatnat,13,"Shania Twain",,"That Don't Impress Me Much"
050322-jaynatnat,14,"Billie Eilish",,Oxytocin
050322-jaynatnat,15,Cher,,Believe
050322-jaynatnat,16,"Diana Ross",,"Chain Reaction"
050322-jaynatnat,17,"Dua Lipa",,"Future Nostalgia"
050322-jaynatnat,18,Eminem,"Nate Dogg","Shake That"
050322-jaynatnat,19,Eurythmics,,"Thorn in My Side"
050322-jaynatnat,20,"Girls Aloud",,"Love Machine"
050322-jaynatnat,21,"Girls Aloud",,"No Good Advice"
050322-jaynatnat,22,"Girls Aloud",,"On the Metro"
050322-jaynatnat,23,"Girls Aloud",,"Sound of the Underground"
050322-jaynatnat,24,"Lady Gaga",,"Heavy Metal Lover"
050322-jaynatnat,25,"Lady Gaga",,Venus
050322-jaynatnat,26,Madonna,"Chance the Rapper; Mike Tyson",Iconic
050322-jaynatnat,27,"Scarlett Johansson",,"Set It All Free"
050322-jaynatnat,28,Shakira,,"Don't Wait Up"
050322-jaynatnat,29,Shakira,,"Try Everything"
050322-jaynatnat,30,Shakira,Freshlyground,"Waka Waka (This Time For Africa)"
050322-jaynatnat,31,"The Magician","Years & Years",Sunlight
050322-jaynatnat,32,Timbaland,"Katy Perry","If We Ever Meet Again"
050322-jaynatnat,33,"Years & Years",,"I Want To Love"
050322-jaynatnat,34,"Years & Years",,Immaculate
050322-jaynatnat,35,"Years & Years",,"Night Call"
050322-jaynatnat,36,"Years & Years",,"Sooner or Later"
050322-jaynatnat,37,YUNGBLUD,,"the freak show"
050322-jaynatnat,38,*NSYNC,,"No Strings Attached"
050322-jaynatnat,39,a-ha,,"Take On Me"
050322-jaynatnat,40,ABBA,,"Money, Money, Money"
050322-jaynatnat,41,"Annie Lennox",,"Walking on Broken Glass"
050322-jaynatnat,42,"Avril Lavigne",,"Hello Kitty"
050322-jaynatnat,43,"Avril Lavigne",,"Love Sux"
050322-jaynatnat,44,"Avril Lavigne",,"Sk8er Boi"
050322-jaynatnat,45,"Bee Gees",,Tragedy
050322-jaynatnat,46,"Belinda Carlisle",,"Heaven Is a Place on Earth"
050322-jaynatnat,47,"Billie Eilish",,"Therefore I Am"
050322-jaynatnat,48,Blondie,,Dreaming
050322-jaynatnat,49,Blondie,,"Sunday Girl"
050322-jaynatnat,50,"Bon Jovi",,"It's My Life"
