"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,"Stressed Out"
,2,Yelle,,Ba$$in
,3,Alpine,,Foolish
,4,Shaggy,"Mohombi; Faydee; Costi","I Need Your Love"
,5,"Dirty Heads","Tech N9ne","Burn Slow"
,6,"Ariana Grande",,"Only 1"
,7,"Miley Cyrus","Ariana Grande","Don't Dream It's Over"
,8,"Chris Brown; Trey Songz",,"24 Hours"
,9,"Bo Burnham",,"Repeat Stuff"
,10,Zedd,"Troye Sivan",Papercut
,11,"Ryn Weaver",,OctaHate
,12,Zedd,"Jon Bellion","Beautiful Now"
,13,"Nicki Minaj",Beyoncé,"Feeling Myself"
,14,"One Direction",,"No Control"
,15,"Joey Graceffa",,"Don't Wait"
,16,"Sabrina Carpenter",,"We'll Be The Stars"
,17,Halsey,,"Hold Me Down"
,18,"Jon Bellion",,"All Time Low"
,19,MAGIC!,,"No Way No"
,20,Lenka,,"Go Deeper"
,21,"Fall Out Boy",,"Uma Thurman"
,22,Drake,,"Know Yourself"
,23,"Rachel Platten",,"Fight Song"
,24,BIGBANG,,LOSER
,25,"Hilary Duff",,Sparks
,26,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,27,"Calvin Harris",HAIM,"Pray To God"
,28,"George Ezra",,Budapest
,29,"Rebel Wilson; Adam Devine",,"We Belong"
,30,"Adam Lambert",,"Ghost Town"
,31,T-Wayne,,"Nasty Freestyle"
,32,Rihanna,,"American Oxygen"
,33,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,34,"Major Lazer; DJ Snake",MØ,"Lean On"
,35,"Britney Spears; Iggy Azalea",,"Pretty Girls"
,36,Zedd,Bahari,"Addicted to a Memory"
,37,Kygo,"Parson James","Stole the Show"
,38,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,39,"Nicky Jam; Enrique Iglesias",,"El Perdón"
,40,"The Chainsmokers","Great Good Fine OK","Let You Go"
