"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey","Ariana Grande; Jennifer Hudson","Oh Santa!"
,2,"Miley Cyrus","Dua Lipa",Prisoner
,3,"Cœur de pirate",,"T'es belle"
,4,Bastille,,survivin'
,5,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,6,"Dua Lipa; Angèle",,Fever
,7,"Ava Max",,"OMG What's Happening"
,8,"BBC Children In Need",,"Stop Crying Your Heart Out (BBC Radio 2 Allstars)"
,9,"Bad Bunny; Jhayco",,DÁKITI
,10,"Shawn Mendes",,Wonder
,11,"Little Mix",,"Sweet Melody"
,12,"Kylie Minogue",,Magic
,13,"Liam Payne; Dixie",,"Naughty List"
,14,"Jennifer Lopez; Maluma",,"Pa' Ti"
,15,"Meghan Trainor",,"My Kind Of Present"
,16,"Papa Roach",,"The Ending"
,17,"Bring Me The Horizon",,Teardrops
,18,"Carly Rae Jepsen",,"It's Not Christmas Till Somebody Cries"
,19,"Maluma; Jennifer Lopez",,Lonely
,20,"Ariana Grande",,positions
,21,"Kylie Minogue",,"Real Groove"
,22,"Machine Gun Kelly; Halsey",,"forget me too"
,23,"Megan Thee Stallion","Young Thug","Don't Stop"
,24,"Ava Max",,"Christmas Without You"
,25,"Alanis Morissette",,"Happy Xmas (War Is Over)"
,26,"Why Don't We",,"Fallin' (Adrenaline)"
,27,"Ava Max",,Naked
,28,"Black Eyed Peas; Shakira",,"Girl Like Me"
,29,"Nothing But Thieves",,Impossible
,30,"The Offspring",,"Christmas (Baby Please Come Home)"
,31,"Kelly Clarkson",,"All I Want for Christmas Is You"
,32,"Harry Styles",,Golden
,33,"Twenty One Pilots",,"Christmas Saves The Year"
,34,"Dua Lipa",DaBaby,"Levitating (Remix)"
,35,Thalía,,"Feliz Navidad"
,36,OUTROEU,Melim,Oceana
,37,"Gwen Stefani",,"Here This Christmas"
,38,"Ozuna; Doja Cat; Sia",,"Del Mar"
,39,"Jonas Brothers",,"I Need You Christmas"
,40,"Giulia Be","Luan Santana",Inesquecível
