"Chart ID",Position,Artist,Featured,"Song Title"
,1,EXO,,Growl
,2,"LADIES' CODE",,"Hate You"
,3,f(x),,"Rum Pum Pum Pum"
,4,"Brown Eyed Girls",,"Kill Bill"
,5,"Lee Jung Hyun",,V
,6,24K,,"U R So Cute"
,7,2NE1,,"Do You Love Me"
,8,Phantom,,"I Already Know"
,9,MBLAQ,,"No Love"
,10,ZE:A,,"The ghost of wind"
,11,BIGSTAR,,"Run & Run"
,12,B.A.P,,Badman
,13,VIXX,,G.R.8.U.
,14,Wa$$up,,Wa$$up
,15,Tasty,,Mamama
,16,M.I.B,,Dash
,17,INFINITE,,Destiny
,18,"Girls Day",,"Please Tell Me"
,19,M.Pire,,"I Can't Be Your Friend"
,20,Lunafly,,Foxy
