"Chart ID",Position,Artist,Featured,"Song Title"
themusicplanet14042024,1,"Jack Harlow",,"Lovin On Me"
themusicplanet14042024,2,"Dua Lipa",,Houdini
themusicplanet14042024,3,"Noah Kahan",,"Stick Season"
themusicplanet14042024,4,"Zach Bryan","Kacey Musgraves","I Remember Everything"
themusicplanet14042024,5,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
themusicplanet14042024,6,"Nathan Dawe; Joel Corry; Ella Henderson",,"0800 HEAVEN"
themusicplanet14042024,7,"Peso Pluma","Gabito Ballesteros; Junior H","LADY GAGA"
themusicplanet14042024,8,"Ariana Grande",,"yes, and?"
themusicplanet14042024,9,"Teddy Swims",,"Lose Control"
themusicplanet14042024,10,"Doja Cat",,"Agora Hills"
themusicplanet14042024,11,"Bad Bunny",,MONACO
themusicplanet14042024,12,"Peso Pluma; Anitta",,BELLAKEO
themusicplanet14042024,13,"Kenya Grace",,Strangers
themusicplanet14042024,14,"Fred again..; Obongjayar",,"adore u"
themusicplanet14042024,15,"cassö; RAYE; D-Block Europe",,Prada
themusicplanet14042024,16,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
themusicplanet14042024,17,"David Guetta","Kim Petras","When We Were Young (The Logical Song)"
themusicplanet14042024,18,Mitski,,"My Love Mine All Mine"
themusicplanet14042024,19,Tyla,,Water
themusicplanet14042024,20,"Carin Leon",,"Primera Cita"
themusicplanet14042024,21,"Olivia Rodrigo",,"get him back!"
themusicplanet14042024,22,Xavi,,"La Diabla"
themusicplanet14042024,23,Ofenbach,"Norma Jean Martine",Overdrive
themusicplanet14042024,24,"Marshmello; Manuel Turizo",,"El Merengue"
themusicplanet14042024,25,"Troye Sivan",,Rush
themusicplanet14042024,26,"Troye Sivan",,"One Of Your Girls"
themusicplanet14042024,27,"Tate McRae",,greedy
themusicplanet14042024,28,"Benson Boone",,"Beautiful Things"
themusicplanet14042024,29,"Calvin Harris; Sam Smith",,Desire
themusicplanet14042024,30,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
themusicplanet14042024,31,Beyoncé,,"TEXAS HOLD 'EM"
themusicplanet14042024,32,"Miley Cyrus",,"Used To Be Young"
themusicplanet14042024,33,"Kali Uchis; Peso Pluma",,"Igual Que Un Ángel"
themusicplanet14042024,34,"Fuerza Regida; Marshmello",,"HARLEY QUINN"
themusicplanet14042024,35,"Feid; ATL Jacob",,LUNA
themusicplanet14042024,36,"Jung Kook",,"Standing Next To You"
themusicplanet14042024,37,"KAROL G","Peso Pluma",QLONA
themusicplanet14042024,38,"Charli XCX",,"Speed Drive"
themusicplanet14042024,39,"Justin Timberlake",,Selfish
themusicplanet14042024,40,"Maluma; Carin Leon",,"Según Quién"
themusicplanet14042024,41,"YG Marley",,"Praise Jah In The Moonlight"
themusicplanet14042024,42,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
themusicplanet14042024,43,"The Beatles",,"Now And Then"
themusicplanet14042024,44,"Taylor Swift",,"Cruel Summer"
themusicplanet14042024,45,"Natasha Bedingfield",,Unwritten
themusicplanet14042024,46,"iñigo quintero",,"Si No Estás"
themusicplanet14042024,47,"Martin Garrix; Third Party","Oaks; Declan J Donovan","Carry You"
themusicplanet14042024,48,"Doja Cat",,"Paint The Town Red"
themusicplanet14042024,49,"Creepy Nuts",,Bling-Bang-Bang-Born
themusicplanet14042024,50,"Peso Pluma","Grupo Frontera",TULUM
