"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Julian Jordan; Guy Arthur",,"Let Me Be The One"
,2,"Promise Land","Sandy Chambers","Someone Else"
,3,"KC Lights","Leo Stannard","Cold Light"
,4,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,5,"Oliver Heldens","Syd Silvair","Never Look Back"
,6,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,7,"Martin Ikin; Biscits","Anelisa Lamola","Ready 2 Dance"
,8,"Cash Cash","Wiz Khalifa; Lukas Graham","Too Late"
,9,"KURA; Vedenzo",,"Meant To Be"
,10,"Oliver Heldens",,Zapdos
,11,"Majestic; Boney M.",,Rasputin
,12,"Redondo; Voost",SHELLS,"Love Like You"
,13,"Going Deeper","Danny Dearden","Weight Of The World"
,14,"Shane Codd",,"Get Out My Head"
,15,"Lucas & Steve",,"Do You Want Me"
,16,"Kylie Minogue",,"Say Something (Syn Cole Remix)"
,17,"Martin Ikin",Chenai,You
,18,"Alex Preston",,"Love You Better"
,19,"Imagine Dragons",,"Follow You"
,20,"Stina Talling",,Elevate
,21,CID,"Lizzy Land","Can't Stop Missing You"
,22,Pendulum,,"Come Alive"
,23,"Nicky Romero; Timmo Hendriks","David Shane","Into The Light"
,24,"Cat Dealers; Guz Zanotto",Moore,"Save Me Now"
,25,"Going Deeper; Chester Young",,Runaways
,26,"MOD SUN","Avril Lavigne",Flames
,27,Wh0,Zhana,Free
,28,MorganJ,"Kate Wild","Ain't Nobody"
,29,MEDUZA,"Dermot Kennedy",Paradise
,30,Guz,,"Set U Free"
