"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pharrell Williams",,Happy
,2,Cabron,"Smiley; Guess Who","Da-o Tare!"
,3,Vescan,"Alina Eremia","In Dreapta Ta"
,4,Andra,"Marius Moga","Atata Timp Cat Ma Iubesti"
,5,Smiley,,Acasa
,6,Avicii,,"Hey Brother"
,7,"Milk & Sugar","María Márquez","Canto Del Pilón"
,8,Amna,"What's Up",Arme
,9,Faydee,,"Can't Let Go"
,10,Maximilian,"Grasu XXL","Zbor Cu Parapanta"
,11,"Grasu XXL; Ami",,"Deja Vu"
,12,Adda,,"Iti Arat Ca Pot"
,13,Indila,,"Dernière danse"
,14,Pitbull,Kesha,Timber
,15,"Jason Derulo","2 Chainz","Talk Dirty"
,16,Lorde,,Royals
,17,"Lady Gaga","R. Kelly","Do What U Want"
,18,Eminem,Rihanna,"The Monster"
,19,"What's Up",,Taxi
,20,Shakira,Rihanna,"Can't Remember to Forget You"
,21,"Emeli Sandé",,"My Kind of Love"
,22,"Carla's Dreams",Loredana,"Lumea Ta"
,23,Connect-R,,"Noi Ne Potrivim"
,24,"Jason Derulo",,"Stupid Love"
,25,Avicii,,"Wake Me Up"
,26,Soré,,"Dor Sa-ti Fie Dor"
,27,"Faul & Wad Ad; PNAU",,Changes
,28,"J Balvin",,"Yo Te Lo Dije"
,29,"Ed Sheeran",,"I See Fire (Kygo Remix)"
,30,"DJ Sava; Raluka",Connect-R,Aroma
,31,"Professor Green","Emeli Sandé","Read All About It"
,32,"Fly Project",,"Toca Toca"
,33,Klingande,,Jubel
,34,"James Arthur",,Impossible
,35,"Naughty Boy","Sam Smith","La La La"
,36,GIMS,,Bella
,37,"3 Sud Est",,Emotii
,38,"John Newman",,Cheating
,39,"Clean Bandit","Jess Glynne","Rather Be"
,40,"Cris Cab","Pharrell Williams","Liar Liar"
