"Chart ID",Position,Artist,Featured,"Song Title"
013020-m5,1,Eminem,"Juice WRLD",Godzilla
013020-m5,2,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
013020-m5,3,"Thomas Rhett",,"Remember You Young"
013020-m5,4,"Quality Control; Layton Greene; Lil Baby","City Girls; PnB Rock","Leave Em Alone"
013020-m5,5,"Summer Walker; USHER",,"Come Thru"
013020-m5,6,"Camila Cabello",DaBaby,"My Oh My"
013020-m5,7,Wale,Jeremih,"On Chill"
013020-m5,8,"Roddy Ricch",Gunna,"Start Wit Me"
013020-m5,9,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
013020-m5,10,"Lewis Capaldi",,"Before You Go"
