"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-231288,1,Poison,,"Every Rose Has Its Thorn"
sergejdordij-231288,2,Enya,,"Orinoco Flow (Sail Away)"
sergejdordij-231288,3,"Womack & Womack",,Teardrops
sergejdordij-231288,4,Chicago,,"Look Away"
sergejdordij-231288,5,"Bobby Brown",,"My Prerogative"
sergejdordij-231288,6,"Kylie Minogue; Jason Donovan",,"Especially for You"
sergejdordij-231288,7,Erasure,,"Crackers International"
sergejdordij-231288,8,"Phil Collins",,"Two Hearts"
sergejdordij-231288,9,"Boy Meets Girl",,"Waiting for a Star to Fall"
sergejdordij-231288,10,"Inner City",,"Big Fun"
