"Chart ID",Position,Artist,Featured,"Song Title"
,1,Anamanaguchi,"Hatsune Miku",Miku
,2,Beyoncé,,"TEXAS HOLD 'EM"
,3,"Dua Lipa",,Houdini
,4,"Ariana Grande",,"we can't be friends (wait for your love)"
,5,Giga,,"Beyond the way"
,6,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,7,USHER,"Summer Walker; 21 Savage","Good Good"
,8,"Dua Lipa",,"Training Season"
,9,Ado,,Value
,10,"Jung Kook",USHER,"Standing Next To You"
,11,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
,12,"USHER; Pheelz",,Ruin
,13,boygenius,,"Not Strong Enough"
,14,"JEON SOMI",,"Fast Forward"
,15,Ado,,unravel
,16,Djo,,"End of Beginning"
,17,"Ariana Grande",,"yes, and?"
,18,"Cat Janice",,"Dance You Outta My Head"
,19,"John Summit; Hayla",,Shiver
,20,"Kacey Musgraves",,"Deeper Well"
,21,"21 Savage",,redrum
,22,Ado,,Show
,23,"Megan Thee Stallion",,HISS
,24,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,25,"Zach Bryan","The War and Treaty","Hey Driver"
,26,inabakumori,"Hatsune Miku","Denki Yohou (電気予報)"
,27,SZA,,Saturn
,28,Yorushika,,Haru
,29,Giga,"Hatsune Miku; Kagamine Rin; Kagamine Len",Gotchu!
,30,"Ariana Grande",,supernatural
,31,USHER,,"Kissing Strangers"
,32,"Taylor Swift",,"You're Losing Me (From The Vault)"
,33,"Kenshi Yonezu",,LADY
,34,"Megan Thee Stallion",,Cobra
,35,"Charli XCX",,"Von dutch"
,36,"USHER; H.E.R.",,"Risk It All"
,37,"Muni Long",,"Made For Me"
,38,"Kacey Musgraves",,"Too Good to be True"
,39,"Luke Combs",,"Where The Wild Things Are"
,40,"Justice; Tame Impala",,"One Night/All Night"
,41,"Ariana Grande",,"true story"
,42,"Fujii Kaze",,Hana
,43,Mitski,,"My Love Mine All Mine"
,44,Annalisa,,Sinceramente
,45,"Fred again..; Baby Keem",,leavemealone
,46,"The Red Clay Strays",,"Wondering Why"
,47,"Sekai no Owari",,"The Peak"
,48,"Jessie Ware",,"Freak Me Now"
,49,"Eliza Rose; Calvin Harris",,"Body Moving"
,50,"Eve (Utaite)",,Insomnia
