"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nelly Furtado",,"Spirit Indestructible"
,2,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,3,Medina,,"Lyser i mørke"
,4,"Nelly Furtado",,"Big Hoops (Bigger the Better)"
,5,Medina,,Forever
,6,"Alexandra Stan",,Lemonade
,7,Loreen,,Euphoria
,8,"Aura Dione",,"In Love With The World"
,9,"Katy Perry",,"Wide Awake"
,10,"No Doubt",,"Settle Down"
,11,"Paloma Faith",,"30 Minute Love Affair"
,12,P!nk,,"Blow Me (One Last Kiss)"
,13,Kerli,,"Zero Gravity"
,14,Perfume,,"Spending all my time"
,15,"The Saturdays",,"30 Days"
,16,"Sabina Babayeva",,"When The Music Dies"
,17,MARINA,,"Power & Control"
,18,Cheryl,,"Call My Name"
,19,Zowie,,"My Calculator"
,20,"Ivi Adamou",tU,Madness
