"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Daniel Caesar",BadBadNotGood,"Please Do Not Lean"
,2,"Daniel Caesar",,"Do You Like Me?"
,3,"Anitta; Costa Gold; Rafinha RSQ",,"Biquíni Vermelhinho"
,4,"Claudia Leitte",,"COISAS LEVES"
,5,"Claudia Leitte",,"NAVE NA AVENIDA"
,6,"Ellie Goulding",,"Like a Saviour"
,7,"Ivete Sangalo",,"Batucada (Ao Vivo)"
,8,"Ivete Sangalo",,"Rua Da Saudade (Ao Vivo)"
,9,ROSALÍA,,LLYLM
,10,"Sam Smith","Calvin Harris; Jessie Reyez","I'm Not Here To Make Friends"
,11,"Sam Smith",,"Love Me More"
,12,SZA,,"Kill Bill"
,14,"Ava Max",,"Million Dollar Baby"
,15,"Claudia Leitte","Ivete Sangalo","BOLO DOIDO"
,18,SZA,,"Seek & Destroy"
,18,"Ivete Sangalo",,"Só Love Na Cabeça (Ao Vivo)"
,19,"Jorja Smith",Popcaan,"Come Over"
,20,"Metro Boomin; Travis Scott",,"Raindrops (Insane)"
,22,"Omar Apollo","Daniel Caesar",Invincible
,23,"Rauw Alejandro; Chris Palace",,GATAS
,24,"Rauw Alejandro; Lyanno; Brray",,LOKERA
,25,"Daniel Caesar",,"Let Me Go"
,25,SZA,,Conceited
,26,"Daniela Mercury",,Rapunzel
,27,"Ivete Sangalo",,"Cria Da Ivete (Ao Vivo)"
,29,SZA,,Snooze
,39,"Claudia Leitte",,"De Passagem (Ao Vivo na Prainha da Claudinha)"
,40,"Claudia Leitte",Saulo,POTINHO
,41,"Claudia Leitte","Mari Fernandez","PREVISÃO DO TEMPO"
,42,"Claudia Leitte",,"VERÃO DOS MEUS SONHOS"
,46,"DUDA BEAT","Millos Kaiser; Gabto","Tocar Você - Millos Kaiser, Gabto Remix"
,78,"Rauw Alejandro",,"CORAZÓN DESPEINADO"
,79,"Rauw Alejandro; Playero",,"De Carolina"
