"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Natti Natasha; Becky G",,"Ram Pam Pam"
,2,"Carla's Dreams; EMAA",,N-Aud
,3,"Martin Garrix","Bono; The Edge","We Are The People [Official UEFA EURO 2020 Song]"
,4,"Andrei Ursu (wrs); Ilkan Gunuc",,Amore
,5,Tesher,"Jason Derulo","Jalebi Baby"
,6,"Nathan Evans",,"Wellerman (Sea Shanty)"
,7,Smiley,,"Noi Doi Si Noaptea"
,8,"Nicole Cherry",,"Scrie-mi Pe Suflet"
,9,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,10,"Irina Rimes",,"N-avem Timp"
,11,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,12,"DJ Project; MIRA",,"Cheia Inimii Mele"
,13,Minelli,,Rampampam
,14,Delia,,Rachetă
,15,"Ed Sheeran",,"Bad Habits"
,16,"Juno; Jo",,"Mă Mai Ia"
,17,"Jennifer Lopez; Rauw Alejandro",,"Cambia el Paso"
,18,"3 Sud Est; Andra",,"Jumatatea Mea Mai Buna"
,19,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
,20,"Antonia; Yoss Bones",,Dinero
,21,"Lora; Marius Moga",,"Vrei Să Te Mint?"
,22,"Mahmut Orhan; Sena Sener",,"Fly Above"
,23,INNA,,Flashbacks
,24,"Tom Grennan",,"Little Bit of Love"
,25,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,26,"SICKOTOY; Elvana Gjata; INNA",,Papa
,27,"Liviu Teodorescu",,"Pe Curând"
,28,"Fly Project",,Millerba
,29,"Tallisker; LA Vision",,Somewhere
,30,"PAX (Paradise Auxiliary); The Motans",,"Vara In Care M-ai Gasit"
,31,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,32,INNA,,"Maza Jaja"
,33,Zubi,anatu,Sugar
,34,Faydee,,Zamaan
,35,"Alina Eremia",,"Dependența Mea"
,36,Antonia,,"I Think I Love Him"
,37,Tiësto,,"The Business"
,38,"Dua Lipa",,"Love Again"
,39,"Zak Abel",,"Be Kind"
,40,"The Kid LAROI; Justin Bieber",,STAY
