"Chart ID",Position,Artist,Featured,"Song Title"
20130202,1,"Green Day",,"The Forgotten"
20130202,2,Tensnake,Syron,Mainline
20130202,3,"Soluna Samay",,"Come Again (The Quetzal)"
20130202,4,JFI,Veela,Target
20130202,5,"Bruno Mars",,"Locked Out of Heaven"
20130202,6,"Swedish House Mafia","John Martin","Don't You Worry Child"
20130202,7,"Hot Natured",,Benediction
20130202,8,Loreen,,"My Heart Is Refusing Me"
20130202,9,Gossip,,"Get Lost"
20130202,10,Starz,Veela,"Second Nature"
20130202,11,"Passion Pit",,"Where I Come From"
20130202,12,Adele,,Skyfall
20130202,13,"Stereo Palma; Regi","Craig David","Our Love"
20130202,14,Rihanna,"David Guetta","Right Now"
20130202,15,"Avicii; Nicky Romero",,"I Could Be the One"
20130202,16,Avicii,,"Last Dance"
20130202,17,"The Script",will.i.am,"Hall Of Fame"
20130202,18,Passenger,,"Let Her Go"
20130202,19,Nneka,,"Lucifer (No Doubt)"
20130202,20,Lenka,,"Everything At Once"
20130202,21,"Calvin Harris","Florence Welch","Sweet Nothing"
20130202,22,"David Guetta",Sia,"She Wolf (Falling to Pieces)"
20130202,23,Muse,,"Follow Me"
20130202,24,Ne-Yo,,"Let Me Love You (Until You Learn To Love Yourself)"
20130202,25,"Christina Perri","Steve Kazee","A Thousand Years (Part 2)"
20130202,26,"David Bowie",,"Where Are We Now?"
20130202,27,"Alanis Morissette",,Receive
20130202,28,Carlprit,,Fiesta
20130202,29,GOOSE,,Control
20130202,30,SX,,Gold
20130202,31,"DJ F.R.A.N.K","Miss Autumn Leaves","Yes You Run!"
20130202,32,"Linkin Park",,"Lost in the Echo"
20130202,33,"Asaf Avidan",,"Different Pulses"
20130202,34,"Green Day",,"Stray Heart"
20130202,35,"The Lumineers",,"Ho Hey"
20130202,36,Paramore,,Now
20130202,37,"Alex Hepburn",,Under
20130202,38,INNA,,J'adore
20130202,39,Gotye,,"Save Me"
20130202,40,"Peter Luts",,"One More Night"
20130202,41,Khaled,,"C'est La Vie"
20130202,42,BURNS,,Lies
20130202,43,Scooter,,"Army Of Hardcore"
20130202,44,"Girls Aloud",,"Something New"
20130202,45,"One Direction",,"Kiss You"
20130202,46,Robosonic,,"The Edge"
20130202,47,Labrinth,"Emeli Sandé","Beneath Your Beautiful"
20130202,48,Kesha,,"Die Young"
20130202,49,P!nk,,Try
20130202,50,"Frank Klepacki",,"Act On Instinct"
