"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rashid,Emicida,"Pipa Voada"
,3,Future,"Travis Scott",Solitaires
,8,"Babado Novo",,Janela
,10,"Bad Bunny; Nicky Jam",,"BAD CON NICKY"
,11,"Yandel; Bad Bunny",,"CANCIÓN CON YANDEL"
,12,"Jhayco; Bad Bunny",,"CÓMO SE SIENTE (Remix)"
,13,"Bad Bunny",Gabriela,"EN CASITA"
,14,"Bad Bunny; Don Omar",,"PA' ROMPERLA"
,15,"Bad Bunny",,"SI ELLA SALE"
,21,"Camila Cabello",,"Never Be the Same"
,41,Future,,"Hard to Choose One"
,42,"Bruno Mars",,"Our First Time"
,42,Future,,"HiTek Tek"
,43,Future,Drake,"Life Is Good"
,44,Future,,"Posted With Demons"
,45,Future,,"Pray for a Key"
,46,Future,,"Touch The Sky"
