"Chart ID",Position,Artist,Featured,"Song Title"
070717-lucarush,1,"London Grammar",,"Different Breeds"
070717-lucarush,2,"I AM WILLOW",,Oceanful
070717-lucarush,3,Lorde,,Supercut
070717-lucarush,4,Matilda,,Fear
070717-lucarush,5,"Anna of the North",,Lovers
070717-lucarush,6,"London Grammar",,"Hell To The Liars"
070717-lucarush,7,Normandie,,Ghost
070717-lucarush,8,NOËP,,"Jennifer Lawrence"
070717-lucarush,9,"Hkeem; Temur",,"Fy Faen"
070717-lucarush,10,Lorde,,"Homemade Dynamite"
070717-lucarush,11,"Nause; OMVR",,"Summer Hangover"
070717-lucarush,12,Kodaline,,Brother
070717-lucarush,13,Fahrenhaidt,"Margaret Berger; Elle Marja Eira","Kingdom Of Light"
070717-lucarush,14,"Loïc Nottet",,Mirror
070717-lucarush,15,Venior,,Wildflower
070717-lucarush,16,Lorde,,"Perfect Places"
070717-lucarush,17,"Stina Rebelius",,Vinterstad
070717-lucarush,18,"Julie Bergan",,Blackout
070717-lucarush,19,"Lake Jons",,"Even if"
070717-lucarush,20,"DJ Layla","Malina Tanase","Don't Go"
070717-lucarush,21,"Lost Frequencies; Netsky",,"Here With You"
070717-lucarush,22,AquaBabes,,"Tvoje múza"
070717-lucarush,23,"Allie X",,"Paper Love"
070717-lucarush,24,"A R I Z O N A",,Annie
070717-lucarush,25,Levante,,"Non me ne frega niente"
