"Chart ID",Position,Artist,Featured,"Song Title"
06162023-museumwony,1,IVE,,"I AM"
06162023-museumwony,2,Latto,"Cardi B","Put It On Da Floor Again"
06162023-museumwony,3,"NCT DOJAEJUNG",,Perfume
06162023-museumwony,4,Laufey,,"From The Start"
06162023-museumwony,5,"Dua Lipa",,"Dance The Night"
06162023-museumwony,6,IVE,,"NOT YOUR GIRL"
06162023-museumwony,7,"Ice Spice",,"Actin A Smoochie"
06162023-museumwony,8,"NCT DOJAEJUNG",,Kiss
06162023-museumwony,9,STAYC,,POPPY
06162023-museumwony,10,"Aya Nakamura",,Baby
06162023-museumwony,11,aespa,,Spicy
06162023-museumwony,12,IVE,,WAVE
06162023-museumwony,13,Shay,,"Jolie Go"
06162023-museumwony,14,IVE,,Classic
06162023-museumwony,15,"Taylor Swift",,"Hits Different"
06162023-museumwony,16,"Taylor Swift","Ice Spice","Karma (Remix)"
06162023-museumwony,17,aespa,,"Hold On Tight"
06162023-museumwony,18,IVE,,Hypnosis
06162023-museumwony,19,IVE,,Mine
06162023-museumwony,20,"Ice Spice",,"Princess Diana"
06162023-museumwony,21,Billlie,,EUNOIA
06162023-museumwony,22,aespa,,Thirsty
06162023-museumwony,23,"NCT DOJAEJUNG",,"Strawberry Sunday"
06162023-museumwony,24,IVE,,Kitsch
06162023-museumwony,25,IVE,,"After LIKE"
06162023-museumwony,26,"Ice Spice; Lil Tjay",,"Gangsta Boo"
06162023-museumwony,27,"Aya Nakamura",,"Haut niveau"
06162023-museumwony,28,aespa,nævis,"Welcome to MY World"
06162023-museumwony,29,IVE,,"Blue Blood"
06162023-museumwony,30,IVE,,"LOVE DIVE"
06162023-museumwony,31,"Megan Thee Stallion",,Anxiety
06162023-museumwony,32,"Ice Spice",,"In Ha Mood"
06162023-museumwony,33,Laufey,,Valentine
06162023-museumwony,34,"Taylor Swift",,Mastermind
06162023-museumwony,35,IVE,,Lips
06162023-museumwony,36,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
06162023-museumwony,37,tripleS,,"New Look"
06162023-museumwony,38,FLO,"Missy Elliott","Fly Girl"
06162023-museumwony,39,XG,,"LEFT RIGHT"
06162023-museumwony,40,"NCT DOJAEJUNG",,Dive
06162023-museumwony,41,"TOMORROW X TOGETHER",,"Sugar Rush Ride"
06162023-museumwony,42,IVE,,"Queen of Hearts"
06162023-museumwony,43,IVE,,"Shine With Me"
06162023-museumwony,44,IVE,,"Next Page"
06162023-museumwony,45,"KWON EUN BI",,Underwater
06162023-museumwony,46,IVE,,Cherish
06162023-museumwony,47,IVE,,Heroine
06162023-museumwony,48,"Aya Nakamura",Sdm,Daddy
06162023-museumwony,49,"Adanna Duru",,POP!
06162023-museumwony,50,"NCT DOJAEJUNG",,"Can We Go Back"
