"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Hunt",,"Break Up In A Small Town"
,2,"Taylor Swift",,"Say Don't Go (Taylor's Version) (From The Vault)"
,3,"Taylor Swift",,"Wonderland (Taylor's Version)"
,4,"Taylor Swift",,"""Slut!"" (Taylor's Version) [From The Vault]"
,6,"Lana Del Rey",,Love
,6,"Jack Harlow",,"Lovin On Me"
,6,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,6,"Walker Hayes",,"Fancy Like Christmas"
,6,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
,11,"Billie Eilish",,COPYCAT
,11,"Taylor Swift",,"Suburban Legends (Taylor's Version) (From The Vault)"
,11,"Taylor Swift",,"Welcome To New York (Taylor's Version)"
,11,"Taylor Swift",,"Sweeter Than Fiction (Taylor's Version)"
,16,"Dua Lipa",,Houdini
,16,"Elton John; Britney Spears",,"Hold Me Closer"
,16,"Fred again..; The Streets; Dermot Kennedy",,"Mike (desert island duvet)"
,16,"Taylor Swift",,"Forever Winter (Taylor's Version) (From The Vault)"
,16,"Zach Bryan",,"November Air"
