"Chart ID",Position,Artist,Featured,"Song Title"
,1,Aspyer,"Karin Park","The Rest Of Your Life"
,2,"Dragonette; Sunnery James & Ryan Marciano; Cat Dealers","Bruno Martini","Summer Thing (Kryder Remix)"
,3,"Madison Mars",Feldz,"Darkside (Vip Mix)"
,4,"Sigala; Rita Ora",,"You for Me"
,5,"Michael Patrick Kelly",,Throwback
,6,"Oliver Heldens; MorganJ",,"Ma Luv"
,7,"Calvin Harris","Tom Grennan","By Your Side"
,8,"Álvaro Soler","Cali Y El Dandee",Mañana
,9,"KURA; Vedenzo",,"In My House"
,10,"Raven & Kreyn; Deekey; M7STIC",,"Time To Shine"
,11,ARTY,,"One Night Away"
,12,"Vicetone; Lena Leon",,"Somebody Like You"
,13,"Shane Codd","Charlotte Haining","Always On My Mind"
,14,Westend,,"Get This Party Started"
,15,"John Summit; Parachute Youth",,"Better Than This"
,16,"Olivia Rodrigo",,"good 4 u"
,17,"Robbie Mendez",,"Out Of My Head"
,18,"Becky Hill; David Guetta",,Remember
,19,duplicate,,"[THIS IS A DUPLICATE] Correct your chart entry to ""G R O W (257138)"""
,20,"Mike Williams; Felix Jaehn","Jordan Shaw","Without You"
,21,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
,22,"Jack Back; Guz; Ferreck Dawn",,"I've Been Missing You"
,23,"Illyus & Barrientos","Daniel De Bourg","Your Body"
,24,Kungs,,"Never Going Home"
,25,"RetroVision; Guy Arthur",,"Don't Give Up"
,26,"Raven & Kreyn; jeonghyeon","David Taylor","You & I (VIP Mix)"
,27,"Masked Wolf",,"Say So"
,28,"Bougenvilla; Mairee","Nathalie Blue","Bad Option"
,29,"Promise Land","Danny Dearden","You Turn My Love Around"
,30,"Promise Land","Sandy Chambers","Someone Else"
