"Chart ID",Position,Artist,Featured,"Song Title"
,1,IZ*ONE,,"Secret Story of the Swan"
,2,SUNMI,,"pporappippam 보라빛 밤"
,3,BLACKPINK,,"How You Like That"
,4,SF9,,"Summer Breeze"
,5,ONEUS,,"To Be Or Not To Be"
,6,"Stray Kids",,"God's Menu"
,7,VERIVERY,,Thunder
,8,GFRIEND,,Apple
,9,TREASURE,,"I LOVE YOU"
,10,TREASURE,,BOY
,11,"BLACKPINK; Selena Gomez",,"Ice Cream"
,12,ITZY,,"Not Shy"
,13,"THE BOYZ",,CHECKMATE
,14,WOODZ,,"Love Me Harder"
,15,"Red Velvet - IRENE & SEULGI",,Naughty
,16,"JEON SOMI",,"What You Waiting For"
,17,"Kim Yohan",,"No More"
,18,"LEE EUN SANG","PARK WOO JIN","Beautiful Scar"
,19,ONF,,"Sukhumvit Swimming"
,20,BLACKPINK,,"Lovesick Girls"
,21,"Red Velvet - IRENE & SEULGI",,Monster
,22,EVERGLOW,,"LA DI DA"
,23,ASTRO,,"No, I Don't"
,24,YooA,,"Bon Voyage"
,25,CLC,,HELICOPTER
,26,WEi,,TWILIGHT
,27,"THE BOYZ",,"The Stealer"
,28,BDC,,"SHOOT THE MOON"
,29,"CHUNG HA",CHANGMO,PLAY
,30,"Park Jihoon",,Wing
,31,"MOONBIN & SANHA",,"Bad Idea"
,32,B1A4,,"Like a Movie"
,33,TWICE,,"I CAN'T STOP ME"
,34,PENTAGON,,DAISY
,35,"JC Stewart",,"Lying That You Love Me"
,36,"Golden Child",,"Pump It Up"
,37,TREASURE,,MMM
,38,CIX,,Jungle
,39,ASTRO,,Knock
,40,CRAVITY,,FLAME
,41,"BANG YE DAM",,WAYO
,42,"MONSTA X",,"Love Killa"
,43,"Kim NamJoo",,BIRD
,44,"Ariana Grande",,positions
,45,BTS,,Dynamite
,46,aespa,,"Black Mamba"
,47,Jessi,,"NUNU NANA"
,48,"Why Don't We",,"Fallin' (Adrenaline)"
,49,"Han Seungwoo",,Sacrifice
,50,KANGDANIEL,,"Who U Are"
