"Chart ID",Position,Artist,Featured,"Song Title"
,1,CLOVES,,"One Big Nothing"
,2,"Ben & Noelle Kilgore",,"Oh My Soul"
,3,"Ethan Reece",,Undaunted
,4,Ribongia,"Bastien Picot",Gone
,5,Cathedrals,,"Just a Game"
,6,Villagers,,Again
,7,"Alexander Popov","Julia Violin",Legacy
,8,Hozier,,Movement
,9,"Sleeping At Last",,Four
,10,"Alice on the Roof",,"T'as quitté la planète"
,11,"Panic! At The Disco",,"High Hopes"
,12,"Stalking Gia",,PTSD
,13,"Pêtr Aleksänder",,"A Walk on the Seabed"
,14,"Alice on the Roof",,"How Long"
,15,WILD,,"Just Begun"
,16,"Xiao Qiu",,"Best Ear"
,17,"Kevin Garrett",,"In Case I Don't Feel"
,18,"The HU","From Ashes to New","Yuve Yuve Yu"
,19,"Rukhsana Merrise",,"Could've Been"
,20,"Alok; Luan Santana",,"Próximo Amor"
,21,"The Ballroom Thieves",,"Only Lonely"
,22,Mimoza,,"Love for Days"
,23,Alisky,Laudic,"Plan B"
,24,"Roo Panes",,Ophelia
,25,"Billie Eilish",,"you should see me in a crown"
,26,"Thom Yorke",,Suspirium
,27,"Billie Eilish",,"when the party's over"
,28,"Maj Britt Andersen; Truls Mørk; Daniela Reyes Holmsen; Kringkastingsorkestret; Norwegian Radio Orchestra",,"Tampen brenner"
,29,"Little Mix",,"The Cure"
,30,"Billie Eilish",,"come out and play"
,31,"Breno Miranda; Shapeless; Talking Dirty",,"Slow Down"
,32,"Avril Lavigne",,"Head Above Water"
,33,"Ina Wroldsen; Alok",,Favela
,34,Timeflies,,"Back When We Were Kids"
,35,"Noah Kahan",,"False Confidence"
,36,"Vivie Ann",,Windmills
,37,"Blake Rose",,"Hotel Room"
,38,Fyfe,"Iskra Strings",Nørrebro
,39,Echos,,Revival
,40,FLEMMING,,"Like Home"
,41,"NIGHT FLIGHT",,Medicine
,42,"Leo Gassmann",,Piume
,43,Måneskin,,"Fear for Nobody"
,44,LION,,"Oh No"
,45,"Ólafur Arnalds",,undir
,46,"Backstreet Boys",,Chances
,47,nilu,,Hummingbird
,48,Blanche,,Moment
,49,"Mia Berg",,Hurry
,50,"Gabrielle Aplin",,"My Mistake"
