"Chart ID",Position,Artist,Featured,"Song Title"
011818-moremusic,1,"Troye Sivan",,"My My My!"
011818-moremusic,2,"Dua Lipa",,IDGAF
011818-moremusic,3,"Taylor Swift","Ed Sheeran; Future","End Game"
011818-moremusic,4,"Jennifer Rostock",,Polarmeer
011818-moremusic,5,Kesha,,"This Is Me"
011818-moremusic,6,Fergie,,"Save It Til Morning"
011818-moremusic,7,CupcakKe,,"Duck Duck Goose"
011818-moremusic,8,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
011818-moremusic,9,Sigrid,,Strangers
011818-moremusic,10,"Katy Perry",,"Hey Hey Hey"
011818-moremusic,11,Eminem,"Ed Sheeran",River
011818-moremusic,12,Kesha,,"Learn to Let Go"
011818-moremusic,13,"Justin Timberlake",,Filthy
011818-moremusic,14,"Camila Cabello",,"Never Be the Same"
011818-moremusic,15,"Little Mix",,"Nothing Else Matters"
011818-moremusic,16,"Jennifer Rostock",,"Die guten alten Zeiten"
011818-moremusic,17,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
011818-moremusic,18,"Kelly Clarkson",,"Love So Soft"
011818-moremusic,19,"David Guetta; AFROJACK","Charli XCX; French Montana","Dirty Sexy Money"
011818-moremusic,20,"Taylor Swift",,"...Ready For It?"
