"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Avril Lavigne",,"Here's to Never Growing Up"
,2,"Justin Timberlake",,Mirrors
,3,"Iggy Azalea",,Work
,4,"Imagine Dragons",,Radioactive
,5,"Ariana Grande","Mac Miller","The Way"
,6,Paramore,,"Still Into You"
,7,"Maroon 5",,Daylight
,8,"Calvin Harris","Ellie Goulding","I Need Your Love"
,9,"Taylor Swift",,22
,10,"Bridgit Mendler",,Hurricane
,11,P!nk,"Nate Ruess","Just Give Me a Reason"
,12,"Imagine Dragons",,Demons
,13,Rihanna,,"Pour It Up"
,14,Zedd,Foxes,Clarity
,15,"Twenty One Pilots",,"Guns For Hands"
,16,"Kelly Clarkson",,"People Like Us"
,17,"Little Mix","Missy Elliott","How Ya Doin'?"
,18,"The Killers",,"Here With Me"
,19,HAIM,,Forever
,20,Bastille,,Pompeii
,21,"Daft Punk","Pharrell Williams","Get Lucky"
,22,HAIM,,Falling
,23,"Carly Rae Jepsen",,"Tonight I'm Getting Over You"
,24,"Ellie Goulding",,Explosions
,25,P9,,"My Favorite Girl"
,26,Pitbull,"Christina Aguilera","Feel This Moment"
,27,"Olly Murs",,"Army of Two"
,28,Anitta,,"Show Das Poderosas"
,29,"Austin Mahone","Flo Rida","Say You're Just A Friend"
,30,Ne-Yo,,"Let Me Love You (Until You Learn To Love Yourself)"
