"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kungs; Cookin' On 3 Burners",,"This Girl"
,2,"Eliot Sumner",,"After Dark"
,3,"Maren Morris",,"80s Mercedes"
,4,"Miranda Lambert",,Vice
,5,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,6,"Chris Stapleton",,Parachute
,7,"Alicia Keys",,"In Common"
,8,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,9,Birdy,,Words
,10,OneRepublic,,Kids
,11,Kaleo,,"Way Down We Go"
,12,Maxwell,,1990X
,13,Kaleo,,"No Good"
,14,Maxwell,,"Lake By The Ocean"
,15,"Kenny Chesney",P!nk,"Setting the World on Fire"
,16,Drake,,Controlla
,17,TIEKS,"Dan Harkna",Sunshine
,18,"Tom Odell",,Concrete
,19,"Kelly Clarkson",,"Piece by Piece"
,20,Coldplay,,Up&Up
,21,"Ariana Grande",,"Into You"
,22,"Years & Years",,Worship
,23,M83,"Mai Lan",Go!
,24,Fantasia,,"Sleeping With The One I Love"
,25,"The Avalanches",,Subways
,26,"Tegan and Sara",,Boyfriend
,27,"Keith Sweat","Takiya Mason","Just The 2 Of Us"
,28,"Leon Timbo",,"You're My Darling"
,29,"Red Hot Chili Peppers",,"Dark Necessities"
,30,"Sturgill Simpson",,"Brace For Impact (Live A Little)"
,31,"Corinne Bailey Rae",,"Green Aphrodisiac"
,32,"Duke Dumont",,"Be Here"
,33,OneRepublic,,"Wherever I Go"
,34,"Anderson East",,"Devil In Me"
,35,"Colbie Caillat",,Goldmine
,36,Cobi,,"Don't You Cry for Me"
,37,Lloyd,,Tru
,38,"Olly Murs",,"You Don't Know Love"
,39,"Jason Derulo",,"Kiss The Sky"
,40,"Anthony Hamilton","The HamilTones","What I'm Feelin'"
