"Chart ID",Position,Artist,Featured,"Song Title"
,1,Radiohead,,"Like Spinning Plates"
,2,"Frank Zappa",,"Little Umbrellas"
,3,"Jonny Greenwood",,"Moon Trills"
,4,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,5,Nightwish,,Gethsemane
,6,Radiohead,,"4 Minute Warning"
,7,Radiohead,,"Faust Arp"
,8,Radiohead,,"Glass Eyes"
,9,Rush,,"Tom Sawyer"
,10,"Savage Garden",,"The Best Thing"
,11,"Stevie Wonder",,"If It's Magic"
,12,"The La's",,"Looking Glass"
,13,"Thom Yorke",,"After The Gold Rush"
,14,"4 Non Blondes",,"What's Up?"
,15,Adele,,"Rolling in the Deep"
,16,"Alanis Morissette",,"Head Over Feet"
,17,"Alanis Morissette",,"You Learn"
,18,"Alanis Morissette",,"You Oughta Know"
,19,Alonestar,,"All Falls Down"
,20,"Arcade Fire",,"The Lightning I"
