"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kygo; Selena Gomez",,"It Ain't Me"
,2,"The Chainsmokers; Coldplay",,"Something Just Like This"
,3,"Lauren Alaina",,"Road Less Traveled"
,4,"Brett Young",,"In Case You Didn't Know"
,5,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,6,Lorde,,"Green Light"
,7,"Alan Walker",,Alone
,8,"Third Party",,"Live Forever"
,9,"Clean Bandit","Zara Larsson",Symphony
,10,"Ed Sheeran",,"Castle on the Hill"
,11,"The Weeknd","Daft Punk","I Feel It Coming"
,12,"Snakehips; MØ",,"Don't Leave"
,13,"Rag'n'Bone Man",,Skin
,14,"Ed Sheeran",,"How Would You Feel (Paean)"
,15,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,16,"The Chainsmokers",,Paris
,17,"Jon Bellion",,"All Time Low"
,18,Rihanna,,"Love on the Brain"
,19,"Rag'n'Bone Man",,Human
,20,Starley,,"Call on Me (Ryan Riback Remix)"
,21,"Imagine Dragons",,Believer
,22,"Zedd; Alessia Cara",,Stay
,23,"Martin Solveig","Ina Wroldsen",Places
,24,"Julia Michaels",,Issues
,25,"Little Mix",,Touch
,26,SHELLS,,Fly
,27,"Shawn Mendes",,Mercy
,28,AJR,,Weak
,29,"Big Sean",,"Bounce Back"
,30,"Andrew McMahon in the Wilderness",,"Fire Escape"
,31,"Yellow Claw","Yade Lauren",Invitation
,32,KYLE,"Lil Yachty",iSpy
,33,"Martin Jensen",,"Solo Dance"
,34,Wanderer,,Driving
,35,Anne-Marie,,"Ciao Adios"
,36,"Ed Sheeran",,"What Do I Know?"
,37,"Calvin Harris","Frank Ocean; Migos",Slide
,38,XXXTENTACION,,"Look At Me!"
,39,Khalid,,"American Teen"
,40,"Ed Sheeran",,"Supermarket Flowers"
