"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Blinding Lights"
,2,"Love Regenerator",,"Hypnagogic (I Can't Wait)"
,3,Future,Drake,"Life Is Good"
,4,ROSALÍA,,"Juro Que"
,5,"Fred again..",,"Kyle (i found you)"
,6,"Ed Sheeran; Travis Scott",,Antisocial
,7,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,8,"The Game","Ed Sheeran","City of Sin"
,9,"Khalid; Disclosure",,"Know Your Worth"
,10,"Dermot Kennedy",,"Power Over Me"
,11,"Ben Jordan",Krojc,"I Never Knew"
,12,"Lil Nas X; Cardi B",,Rodeo
,13,"Doja Cat",,"Boss Bitch"
,14,"Love Regenerator",,CP-1
,15,"Ed Sheeran","Paulo Londra; Dave","Nothing on You"
,16,"Roddy Ricch",,"The Box"
,17,"Tom Zanetti",Jaykae,"Wicked and Bad"
,18,"Dua Lipa",,"Don't Start Now"
,19,"Becky Hill","Shift K3Y","Better Off Without You"
,20,"J Hus","Burna Boy","Play Play"
,21,"Ben Jordan",Soolking,"Minuit Pile"
,22,"David Guetta; MORTEN; RAYE",,"Make It To Heaven"
,23,"Krept & Konan",Tabitha,"Pour Me Another One"
,24,"Kygo; Avicii","Sandro Cavazza","Forever Yours (Avicii Tribute)"
,25,"Mac Miller",,"Good News"
,26,"James Blake",,"I'll Come Too"
,27,"James Blake","Chance the Rapper","Life Round Here"
,28,"James Blake",ROSALÍA,"Barefoot in the Park"
,29,"James Blake",,Overgrown
,30,"Doja Cat",,"Say So"
,31,"Nathan Dawe","Jaykae; Malika",Flowers
,32,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,33,Avicii,"Noonie Bao","Fades Away"
,34,Regard,,"Ride It"
,35,"MC Kevin o Chris",Drake,"Ela É Do Tipo (Remix)"
,36,Diplo,"Morgan Wallen",Heartless
,37,"Roddy Ricch",Mustard,"High Fashion"
,38,"Yves V; Ilkay Sencan",Emie,"Not So Bad"
,39,"Yves V","AFROJACK; Icona Pop","We Got That Cool"
,40,"Arizona Zervas",,ROXANNE
