"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Era Istrefi",,Bonbon
,2,"The Chainsmokers",Halsey,Closer
,3,"DJ Snake","Justin Bieber","Let Me Love You"
,4,"Major Lazer","Justin Bieber; MØ","Cold Water"
,5,"Ariana Grande","Nicki Minaj","Side To Side"
,6,Sia,"Kendrick Lamar","The Greatest"
,7,"Ariana Grande",,"Into You"
,8,"The Chainsmokers",Daya,"Don't Let Me Down"
,9,Sia,"Sean Paul","Cheap Thrills (Remix)"
,10,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,11,Tinashe,,Superlove
,12,"Calvin Harris",Rihanna,"This Is What You Came For"
,13,"Tove Lo",,"Cool Girl"
,14,"Lady Gaga",,"Perfect Illusion"
,15,HyunA,,"How's This?"
,16,"Britney Spears",G-Eazy,"Make Me..."
,17,Drake,Rihanna,"Too Good"
,18,"Enrique Iglesias",Wisin,"DUELE EL CORAZÓN"
,19,Drake,"Wizkid; Kyla","One Dance"
,20,"Cheat Codes; Kris Kross Amsterdam",,Sex
,21,Fergie,,"M.I.L.F. $"
,22,"Skrillex; Rick Ross",,"Purple Lamborghini"
,23,Kiiara,,Gold
,24,Flume,"Tove Lo","Say It"
,25,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,26,"Zara Larsson",,"Ain't My Fault"
,27,"David Guetta","Zara Larsson","This One's for You"
,28,"Katy Perry",,Rise
,29,"Shawn Mendes",,"Treat You Better"
,30,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,31,"Nick Jonas","Ty Dolla $ign",Bacon
,32,"Demi Lovato",,"Body Say"
,33,Adele,,"Send My Love (To Your New Lover)"
,34,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,35,Daya,,"Sit Still, Look Pretty"
,36,USHER,,Crash
,37,MØ,,"Final Song"
,38,"Meghan Trainor",,NO
,39,"Ariana Grande",,"Dangerous Woman"
,40,"Fifth Harmony",,"That's My Girl"
,41,"Meghan Trainor",,"Me Too"
,42,"Justin Bieber",,Sorry
,43,"Kungs; Cookin' On 3 Burners",,"This Girl"
,44,Desiigner,,Panda
,45,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,46,Beyoncé,,"Hold Up"
,47,Rihanna,,"Needed Me"
,48,"Meghan Trainor","Yo Gotti",Better
,49,Drake,,Controlla
,50,P!nk,,"Just Like Fire"
