"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Circles
,2,Halsey,,Graveyard
,3,Lizzo,,"Good as Hell"
,4,"The Hics",,Lines
,5,"Camila Cabello",,"Cry for Me"
,6,"Selena Gomez",,"Lose You to Love Me"
,7,"Alessia Cara",,October
,8,Home,,Resonance
,9,"Katy Perry",,"Harleys in Hawaii"
,10,"Big Data",,"Bombs Over Brooklyn"
,11,"Lil Nas X",,"C7osure (You Like)"
,12,"Billie Eilish",,"all the good girls go to hell"
,13,Flume,"Vera Blue","Rushing Back"
,14,Hackman,,"Forgotten Notes"
,15,blackbear,,"idfc (Tarro Remix)"
,16,NF,,Time
,17,"Hayley Kiyoko",,demons
,18,blackbear,,"hot girl bummer"
,19,"Shawn Mendes; Camila Cabello",,Señorita
,20,"Katy Perry",,"Never Really Over"
,21,"Cashmere Cat",,"Mirror Maru"
,22,"Gryffin; Carly Rae Jepsen",,OMG
,23,"Post Malone; Swae Lee",,Sunflower
,24,"Le Youth","Ava Max","Clap Your Hands"
,25,Drake,,"Dreams Money Can Buy"
,26,"Taylor Swift",,Lover
,27,Kesha,"Big Freedia","Raising Hell"
,28,"Ariana Grande; Social House",,boyfriend
,29,"Lil Nas X",,"Old Town Road"
,30,"Katy Perry",,"Small Talk"
,31,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,32,SHAED,ZAYN,Trampoline
,33,Khalid,"A Boogie Wit da Hoodie","Right Back"
,34,Cold,,"Without You"
,35,Lizzo,,"Truth Hurts"
,36,"Post Malone","Young Thug",Goodbyes
,37,"Selena Gomez",,"Look At Her Now"
,38,"Niall Horan",,"Nice to Meet Ya"
,39,"Ed Sheeran; Travis Scott",,Antisocial
,40,"Camila Cabello",,Shameless
,41,"Lil Nas X",,Panini
,42,"Miley Cyrus",,"Slide Away"
,43,SBTRKT,,"Pharaohs (Feat. Roses Gabor)"
,44,Drake,,"Club Paradise"
,45,"Zedd; Kehlani",,"Good Thing"
,46,"Billie Eilish",,"bad guy"
,47,"Toro y Moi",,"New Beat"
,48,Tinashe,"Ms Banks","Die a Little Bit"
,49,"The Bird and the Bee",,Jenny
,50,TOOL,,"Fear Inoculum"
