"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tate McRae",,"she's all i wanna be"
,2,"Dove Cameron",,Boyfriend
,3,"Camila Cabello",,"La Buena Vida"
,4,"Lele Pons",,Celoso
,5,"Harry Styles",,"As It Was"
,6,"Elley Duhé",,"MIDDLE OF THE NIGHT"
,7,"Sabrina Carpenter",,"Fast Times"
,8,"The Weeknd",,"Out of Time"
,9,"Becky G","KAROL G",MAMIII
,10,"Jovem Dionisio",,"Ilha do Mel"
,11,ROSALÍA,,CANDY
,12,Anitta,,"Love You"
,13,"Conan Gray",,Memories
,14,Anitta,,Envolver
,15,"Camila Cabello",,Celia
,16,"Jovem Dionisio",,"Cê me viu ontem"
,17,"Doja Cat",,Woman
,18,WILLOW,,"Time Machine"
,19,"Charli XCX",,"Move Me"
,20,FLO,,"Cardboard Box"
,21,Anitta,,"Versions of Me"
,22,Anitta,,"Boys Don't Cry"
,23,"Camila Cabello; Maria Becerra",,"Hasta Los Dientes"
,24,"Doja Cat",SZA,"Kiss Me More"
,25,"Linn Da Quebrada",,"medrosa - ode á Stella do Patrocínio"
,26,"Bad Bunny",,"Moscow Mule"
,27,"Jovem Dionisio",,"ACORDA PEDRINHO"
,28,"Tate McRae",,"what would you do?"
,29,"Marina Sena",,"Por Supuesto"
,30,ROSALÍA,,SAOKO
,31,"Jovem Dionisio",,Invisível
,32,Anitta,"MC Cabelinho","Até o Céu"
,33,Anitta,"Chencho Corleone",Gata
,34,"The Kid LAROI",,"Thousand Miles"
,35,"ROLE MODEL",,forever&more
,36,"Leah Kate",,"10 Things I Hate About You"
,37,"Jackson Wang",,Blow
,38,"Billie Eilish",,"Your Power"
,39,"Gloria Groove",,VERMELHO
,40,Anitta,,"I'd Rather Have Sex"
,41,"Bad Bunny",,"Tití Me Preguntó"
,42,"Jovem Dionisio",,Risco
,43,"Jovem Dionisio",,"Não dá mais"
,44,"Valeria Almeida",,"A Menina da Quarta Série (Interlude)"
,45,"Bad Bunny",,Efecto
,46,Anitta,,"Turn It Up"
,47,"Ariana Grande",,"west side"
,48,"5 Seconds of Summer",,"COMPLETE MESS"
,49,"Jovem Dionisio",,Belnini
,50,Jão,,Acontece
