"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Veronicas",,"On Your Side"
,2,"Calvin Harris",,"My Way"
,3,"Meghan Trainor","Yo Gotti",Better
,4,Rihanna,,"Love on the Brain"
,5,"James Arthur",,"Say You Won't Let Go"
,6,Juanes,,Fuego
,7,"Calum Scott",,"Dancing On My Own"
,8,"Tove Lo",,"Cool Girl"
,9,Adele,,"Water Under the Bridge"
,10,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,11,"The Chainsmokers",Halsey,Closer
,12,"Tove Lo",,"True Disaster"
,13,Sia,"Kendrick Lamar","The Greatest"
,14,"Maren Morris",,"80s Mercedes"
,15,MØ,,Drum
,16,"Little Mix",,Touch
,17,"Kany García","Abel Pintos",Aquí
,18,Thalía,,"Vuélveme A Querer"
,19,"Vanessa Gonzalez",,"No Iré Corriendo"
,20,"Charlie Puth",,Dangerously
,21,"Dua Lipa",,"Blow Your Mind (Mwah)"
,22,"The Weeknd","Daft Punk","I Feel It Coming"
,23,Alkilados,,"Me gusta"
,24,Sia,,"Never Give Up"
,25,"Major Lazer","Justin Bieber; MØ","Cold Water"
