"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"New Rules"
,2,"The Weeknd",,Rockin'
,3,"Selena Gomez","Gucci Mane",Fetish
,4,Yungen,"Yxng Bane",Bestie
,5,"Post Malone",Quavo,Congratulations
,6,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,7,"Hailee Steinfeld",,"Most Girls"
,8,"Calvin Harris","Frank Ocean; Migos",Slide
,9,"Kendrick Lamar",Rihanna,LOYALTY.
,10,"Katy Perry","Nicki Minaj","Swish Swish"
,11,"Kendrick Lamar",,ELEMENT.
,12,"SunStroke Project",,"Hey Mamma"
,13,JAY-Z,,"The Story of O.J."
,14,"Linkin Park; JAY-Z",,Numb/Encore
,15,"J. Cole",,Neighbors
,16,"Bugzy Malone","DJ Luck & MC Neat","Through The Night"
,17,"Ariana Grande",,"One Last Time"
,18,"Kanye West",,"30 Hours"
,19,"Lil Uzi Vert",,"XO TOUR Llif3"
,20,"Liam Payne",Quavo,"Strip That Down"
