"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"One Last Time"
,2,"Little Mix",Stormzy,Power
,3,"Run the Jewels",,"Legend Has It"
,4,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,5,"Kendrick Lamar",,ELEMENT.
,6,"Katy Perry","Nicki Minaj","Swish Swish"
,7,"French Montana","Swae Lee",Unforgettable
,8,"The Weeknd",,Secrets
,9,"Kendrick Lamar",,HUMBLE.
,10,"Cashmere Cat","Ariana Grande",Quit
,11,"Camila Cabello",,"Crying in the Club"
,12,Oasis,,"Don't Look Back in Anger"
,13,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,14,"Fifth Harmony","Gucci Mane",Down
,15,"Liam Payne",Quavo,"Strip That Down"
,16,Gorillaz,"De La Soul",Momentz
,17,"Liam Gallagher",,"Wall Of Glass"
,18,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,19,KYLE,"Lil Yachty",iSpy
,20,Watsky,,"Lovely Thing Suite: Knots"
