"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gustavo Cerati",,"Verbo Carne"
,2,Konstrakta,,"In corpore sano"
,3,"Gustavo Cerati",,Puente
,4,Systur,,"Með hækkandi sól"
,5,MARO,,"saudade, saudade"
,6,"Gustavo Cerati",,Tabú
,7,S10,,"De Diepte"
,8,"Virus (ARG)",,"Luna de Miel en la Mano"
,9,Blur,,"Girls & Boys"
,10,"Virus (ARG)",,"Wadu Wadu"
,11,"Pescado Rabioso",,"Cementerio Club"
,12,"Gustavo Cerati",,"Paseo Inmoral"
,13,"Pescado Rabioso",,Bajan
,14,"Soda Stereo",,"Persiana Americana"
,15,Soundgarden,,"Rusty Cage"
,16,"070 Shake",,"Skin And Bones"
,17,"Gustavo Cerati",,Bocanada
,18,Almendra,,Figuración
,19,"Monika LIU",,Sentimentai
,20,Pongo,,Bruxos
