"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Conor Maynard",,Contrast
,2,"Justin Bieber",,Believe
,3,"Celeste Buckingham",,"Don't Look Back"
,4,"Cody Simpson",,"Preview to Paradise"
,5,"Greyson Chance",,"Hold On 'Til the Night"
,6,"Alyssa Reid",,"The Game"
,7,"Taylor Swift",,"Speak Now"
,8,"Haley Reinhart",,"Listen Up!"
,9,"Mandy Capristo",,Grace
,10,"Carrie Underwood",,"Blown Away"
,11,"Sarah De Bono",,"No Shame"
,12,Ronya,,"The Key Is the Key"
,13,"The Saturdays",,"On Your Radar"
,14,"Lucie Silvas",,"Breathe In"
,15,"One Direction",,"Up All Night"
