"Chart ID",Position,Artist,Featured,"Song Title"
,1,NU'EST,,"I'm In Trouble"
,2,Apink,,Dumhdurum
,3,"THE BOYZ",,REVEAL
,4,APRIL,,LALALILALA
,5,"TOMORROW X TOGETHER",,CROWN
,6,"ONG SEONG WU",,Gravity
,7,CRAVITY,,"Break All The Rules"
,8,ASTRO,,Knock
,9,KANGDANIEL,,2U
,10,TAEYEON,,HAPPY
,11,GOT7,,"NOT BY THE MOON"
,12,NU'EST,,"Let's Love"
,13,"OH MY GIRL",,Nonstop
,14,"JIN (BTS); BTS",,Moon
,15,"Red Velvet",,Psycho
,16,IU,SUGA,eight
,17,GFRIEND,,Crossroads
,18,VERIVERY,,"Lay Back"
,19,VICTON,,Howling
,20,APRIL,,"Oh! My Mistake"
,21,Lauv,BTS,Who
,22,ITZY,,WANNABE
,23,(G)I-DLE,,"Oh my god"
,24,"CHUNG HA",,"Stay Tonight"
,25,"NCT 127",,Punch
