"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-010200,1,"Jennifer Lopez",,"Waiting for Tonight"
boofrnds-010200,2,"Destiny's Child",,"Say My Name"
boofrnds-010200,3,"Mariah Carey",JAY-Z,Heartbreaker
boofrnds-010200,4,"Christina Aguilera",,"What a Girl Wants"
boofrnds-010200,5,"Britney Spears",,"Born to Make You Happy"
boofrnds-010200,6,"Sandy & Junior",,Imortal
boofrnds-010200,7,Korn,,"Falling Away From Me"
boofrnds-010200,8,Silverchair,,"Miss You Love"
boofrnds-010200,9,Santana,"The Product G&B","Maria Maria"
boofrnds-010200,10,"Backstreet Boys",,"Show Me the Meaning of Being Lonely"
boofrnds-010200,11,Raimundos,,"Me Lambe"
boofrnds-010200,12,"Rage Against the Machine",,"Guerrilla Radio"
boofrnds-010200,13,"Los Hermanos",,Primavera
boofrnds-010200,14,"O Rappa",,"O Que Sobrou do Céu"
boofrnds-010200,15,"The Offspring",,"The Kids Aren't Alright"
boofrnds-010200,16,"Faith Hill",,Breathe
boofrnds-010200,17,"Legião Urbana",,"Hoje a Noite Não Tem Luar"
boofrnds-010200,18,"Ana Carolina",,"Tô Saindo"
boofrnds-010200,19,"Whitney Houston",,"I Learned from the Best"
boofrnds-010200,20,"Melanie C",,"Northern Star"
