"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Elvis Presley",,"Can't Help Falling in Love"
,2,"Vince Taylor & His Playboys",,"Brand New Cadillac"
,3,"The Shirelles",,"Baby It's You"
,4,"Ray Charles",,"Unchain My Heart"
,5,"Duane Eddy",,"Peter Gunn"
,6,"The Tokens",,"The Lion Sleeps Tonight (Wimoweh)"
,7,Dion,,"The Wanderer"
,8,"William Bell",,"You Don't Miss Your Water"
,9,"The Dave Brubeck Quartet",,"Unsquare Dance"
,10,"Marty Robbins",,"El Paso"
,11,"Santo & Johnny",,"Sleep Walk"
,12,"Henry Mancini & His Orchestra",,"Moon River"
,13,"Bobby Bland",,"Turn On Your Love Light"
,14,"The Belairs",,"Mr. Moto"
,15,"Patsy Cline",,Crazy
,16,"Frankie Vaughan",,"Tower of Strength"
,17,"The Dovells",,"Bristol Stomp"
,18,"Sam Cooke",,"Just for You"
,19,"Freddie and the Hitch-Hikers",,"Mop Flop"
,20,"Phil Phillips & The Twilights",,"Sea of Love"
