"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,Gasoline
,2,Hatchie,,Quicksand
,3,"Kim Petras",,"Future Starts Now"
,4,"Let's Eat Grandma",,"Happy New Year"
,5,"The World is a Beautiful Place & I Am No Longer Afraid to Die",,"Invading the World of the Guilty as a Spirit of Vengeance"
,6,"The War On Drugs",Lucius,"I Don't Live Here Anymore"
,7,"The Birthday Massacre",,"Dreams of You"
,8,"Jack White",,"Taking Me Back"
,9,CHVRCHES,,"Asking for a Friend"
,10,"Meet Me @ The Altar",,"Brighter Days (Are Before Us)"
,11,"Blood Red Shoes",,"Morbid Fascination"
,12,"Purple Disco Machine","Tasita D'Mour",Rise
,13,"Mayday Parade",,"Golden Days"
,14,TORRES,,Thirstier
,15,"The World is a Beautiful Place & I Am No Longer Afraid to Die",,Trouble
,16,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,17,Hatchie,,"This Enchanted"
,18,"Boy Harsher","Mariana Saldaña",Machina
,19,BlakLight,,Reset
,20,Anxious,,"Call From You"
,21,KÅRP,,"It Looks Bad"
,22,"The War On Drugs",,Change
,23,"Mickey Factz; Blu; Nottz","Asher Roth",Reign
,24,IDLES,,Crawl!
,25,Muse,,"Won't Stand Down"
,26,"Jack White",,"Fear of the Dawn"
,27,"White Lies",,"Am I Really Going To Die"
,28,Spoon,,Wild
,29,"Aesthetic Perfection",,"Bark At The Moon"
,30,"The Weeknd",,Sacrifice
,31,"Kylie Minogue; Years & Years",,"A Second to Midnight"
,32,"Snapped Ankles",,"Rhythm is Our Business"
,33,"Black Marble",,Preoccupation
,34,"White Lies",,"Blue Drift"
,35,"Belle and Sebastian",,"Unnecessary Drama"
,36,"VHS Collection",,"The Deep End"
,37,"Massive Ego",,"Dead Eyes Black"
,38,"Ed Sheeran",,"Overpass Graffiti"
,39,"Let's Eat Grandma",,"Hall of Mirrors"
,40,Zanias,,Unseen
,41,"Fivio Foreign","Alicia Keys; Kanye West","City of Gods"
,42,CHVRCHES,,Lullabies
,43,"WALK THE MOON","Johnny Clegg; Jesse Clegg","Fire In Your House"
,44,Halsey,,"You asked for this"
,45,Momma,,Rockstar
,46,"Johnny Marr",,"Spirit Power and Soul"
,47,Fuss,,"Teriyaki Dinner (Grown Ass Man Pt. II)"
,48,"Coheed And Cambria",,"The Liars Club"
,49,Blu,,"People Call Me Blu(e)"
,50,"Sam Fender",,"Seventeen Going Under"
,51,"Against The Current",,Wildfire
,52,Foxes,,"Sky Love"
,53,"Tove Lo",,"How Long"
