"Chart ID",Position,Artist,Featured,"Song Title"
,1,"WALK THE MOON",,"Shut Up and Dance"
,2,"Fall Out Boy",,"Uma Thurman"
,3,"X Ambassadors",,Renegades
,4,"Tove Lo",,"Talking Body"
,5,Sia,"The Weeknd; Diplo","Elastic Heart"
,6,"Twenty One Pilots",MUTEMATH,"Tear In My Heart"
,7,Echosmith,,Bright
,8,"Elle King",,"Ex's & Oh's"
,9,Beck,,Dreams
,10,"Mumford & Sons",,"The Wolf"
,11,"Andrew McMahon in the Wilderness",,"Cecilia and the Satellite"
,12,Halsey,,Ghost
,13,"Cold War Kids",,First
,14,"George Ezra",,Budapest
,15,"Steven Tyler",,"Love Is Your Name"
,16,"James Bay",,"Hold Back the River"
,17,"Imagine Dragons",,Shots
,18,"Of Monsters and Men",,Crystals
,19,"Wolf Alice",,"Moaning Lisa Smile"
,20,"Florence + the Machine",,"Ship to Wreck"
,21,NEEDTOBREATHE,"Gavin DeGraw",Brother
,22,"Sam Smith",,"Like I Can"
,23,"5 Seconds of Summer",,"She's Kinda Hot"
,24,"The Struts",,"Could Have Been Me"
,25,"Mumford & Sons",,Believe
,26,"Adam Lambert",,"Ghost Town"
,27,Shinedown,,"Cut the Cord"
,28,Muse,,"Dead Inside"
,29,Disturbed,,"The Vengeful One"
,30,"Ed Sheeran",,Photograph
