"Chart ID",Position,Artist,Featured,"Song Title"
072922-mayman,1,"Kendrick Lamar",,N95
072922-mayman,2,Beyoncé,,"BREAK MY SOUL"
072922-mayman,3,"Kate Bush",,"Running Up That Hill (A Deal With God)"
072922-mayman,4,"Steve Lacy",,"Bad Habit"
072922-mayman,5,"Billie Eilish",,TV
072922-mayman,6,Hatchie,,"The Rhythm"
072922-mayman,7,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
072922-mayman,8,"Harry Styles",,"Late Night Talking"
072922-mayman,9,"Billie Eilish",,"The 30th"
072922-mayman,10,Drake,"21 Savage","Jimmy Cooks"
072922-mayman,11,Hatchie,,"Giving the World Away"
072922-mayman,12,Future,"Drake; Tems","WAIT FOR U"
072922-mayman,13,"Harry Styles",,"As It Was"
072922-mayman,14,Hatchie,,Quicksand
072922-mayman,15,"Kendrick Lamar","Beth Gibbons","Mother I Sober"
072922-mayman,16,Drake,,"Texts Go Green"
072922-mayman,17,Future,,"PUFFIN ON ZOOTIEZ"
072922-mayman,18,"Doja Cat",,Vegas
072922-mayman,19,"Brent Faiyaz",,"PRICE OF FAME"
072922-mayman,20,Drake,,Massive
072922-mayman,21,"Jack Harlow",,"First Class"
072922-mayman,22,"Steve Lacy",Fousheé,Sunshine
072922-mayman,23,"Harry Styles",,Satellite
072922-mayman,24,"Denzel Curry",,Walkin
072922-mayman,25,"The Weeknd",,"Less Than Zero"
072922-mayman,26,"Joey Bada$$",,"Cruise Control"
072922-mayman,27,Drake,,Sticky
072922-mayman,28,Gunna,Drake,"P power"
072922-mayman,29,Alvvays,,Pharmacist
072922-mayman,30,"Billie Eilish",,"Happier Than Ever"
