"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eminem,Rihanna,"The Monster"
,2,Pitbull,Kesha,Timber
,3,OneRepublic,,"Counting Stars"
,4,"Katy Perry","Juicy J","Dark Horse"
,5,Avicii,,"Wake Me Up"
,6,Passenger,,"Let Her Go"
,7,Drake,"Majid Jordan","Hold On, We're Going Home"
,8,Beyoncé,JAY-Z,"Drunk in Love"
,9,"Mike WiLL Made-It","Miley Cyrus; Wiz Khalifa; Juicy J",23
,10,"Miley Cyrus",,"Wrecking Ball"
,11,"The Neighbourhood",,"Sweater Weather"
,12,"Idina Menzel",,"Let It Go"
,13,JAY-Z,"Justin Timberlake","Holy Grail"
,14,Zedd,"Hayley Williams","Stay the Night"
,15,Eminem,,"Rap God"
,16,"Jason Derulo",,"Marry Me"
,17,Drake,"2 Chainz; Big Sean","All Me"
,18,"Sage the Gemini",IamSu,"Gas Pedal"
,19,"DJ Snake; Lil Jon",,"Turn Down for What"
,20,"Kid Ink","Chris Brown","Show Me"
,21,"Chris Brown","Nicki Minaj","Love More"
,22,"Martin Garrix",,Animals
,23,"Katy Perry",,Roar
,24,B.o.B,"2 Chainz",HeadBand
,25,YG,"Jeezy; Rich Homie Quan","My Nigga"
,26,Avicii,,"Hey Brother"
,27,"Jason Derulo","2 Chainz","Talk Dirty"
,28,"Katy Perry",,Unconditionally
,29,Bastille,,Pompeii
,30,"Lady Gaga",,Applause
