"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-040107,1,"Good Charlotte","M. Shadows & Synyster Gates","The River"
boofrnds-040107,2,"Justin Timberlake",T.I.,"My Love"
boofrnds-040107,3,Hellogoodbye,,"Here (In Your Arms)"
boofrnds-040107,4,Fergie,will.i.am,Fergalicious
boofrnds-040107,5,"Red Hot Chili Peppers",,"Snow (Hey Oh)"
boofrnds-040107,6,Rihanna,,Unfaithful
boofrnds-040107,7,AFI,,"Miss Murder"
boofrnds-040107,8,"Lily Allen",,LDN
boofrnds-040107,9,Evanescence,,Lithium
boofrnds-040107,10,"The Pussycat Dolls",Timbaland,"Wait a Minute"
boofrnds-040107,11,"Thirty Seconds to Mars",,"From Yesterday"
boofrnds-040107,12,Fresno,,"Alguém Que Te Faz Sorrir"
boofrnds-040107,13,JoJo,,"Too Little Too Late"
boofrnds-040107,14,Beyoncé,,"Ring the Alarm"
boofrnds-040107,15,Forfun,,"Viva La Revolución!"
boofrnds-040107,16,Placebo,,"Running Up That Hill"
boofrnds-040107,17,"Avenged Sevenfold",,"Bat Country"
boofrnds-040107,18,"Three Days Grace",,Pain
boofrnds-040107,19,"Nelly Furtado",,"Say It Right"
boofrnds-040107,20,"My Chemical Romance",,"Famous Last Words"
