"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bo Burnham",,Goodbye
,2,"Bo Burnham",,"Look Who's Inside Again"
,3,"LU KALA",,"No Smoke"
,4,"Miley Cyrus","WATT; Elton John; Yo-Yo Ma; Robert Trujillo; Chad Smith","Nothing Else Matters"
,5,Madonna,,"Joan of Arc"
,6,Sigrid,,"Don't Feel Like Crying"
,7,Beyoncé,,"Pretty Hurts"
,8,Lizzo,,"Coconut Oil"
,9,"Bo Burnham",,30
,10,"Ben Platt",,"Grow As We Go"
,11,"Bo Burnham",,"All Eyes On Me"
,12,"Hobo Johnson",,"I want you Back"
,13,Chynna,,"So Much More"
,14,Grimes,,Pin
,15,"Bo Burnham",,"That Funny Feeling"
,16,"Bo Burnham",,Shit
,17,"Hey Violet",,Clean
,18,"Flo Milli",,"Pussycat Doll"
,19,"Los Campesinos!",,"We Throw Parties, You Throw Knives"
,20,"The Smiths",,"Cemetry Gates"
,21,"Tiny Meat Gang",,Sofia
,22,"Bo Burnham",,"White Woman's Instagram"
,23,"The Smiths",,"Heaven Knows I'm Miserable Now"
,24,"Nat & Alex Wolff",,Glue
,25,"LU KALA",,"Still Mad"
,26,"Alicia Keys",,Butterflyz
,27,Grimes,,Genesis
,28,"Janelle Monáe",,"So Afraid"
,29,"Kid Cudi",,"Elsie's Baby Boy"
,30,"A. G. Cook",,Beetlebum
,31,"Caroline Polachek",,"Look At Me Now"
,32,"Matt Bennett",,Beverly
,33,"Aly & AJ",,"Lucky to Get Him"
,34,"Vanessa Hudgens",,"Say OK"
,35,"The 1975",,"Inside Your Mind"
,36,"Ariana Grande","Missy Elliott",borderline
,37,"The Flaming Lips",,"With You"
,38,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,39,"Janelle Monáe",,"I Like That"
,40,"Aly & AJ",,Listen!!!
