"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dan Gibson's Solitudes",,"Paliuli (A Legendary Land of Plenty and Joy)"
,2,"Kevin MacLeod",,"Cut and Run"
,3,Beyoncé,,Halo
,4,"Flo Rida",,"My House"
,5,"Carly Rae Jepsen",,"I Really Like You"
,6,"The Neighbourhood",,"Cry Baby"
,7,"Melanie Martinez",,"Pity Party"
,8,"Tribe Society",Kiesza,"Pain Told Love"
,9,Madeon,"Dan Smith","La Lune"
,10,"Kate Boy",,"Midnight Sun"
,11,"Carly Rae Jepsen",,"Run Away with Me"
,12,"Kevin MacLeod",,"Voice Over Under"
,13,"B.J. Thomas",,"Hooked on a Feeling"
,14,Muse,,Reapers
,15,PHASES,,"Take Me There"
,16,"Bipolar Sunshine",,"Drowning Butterflies"
,17,"Hail Mary Mallon",,Whales
,18,Madeon,,OK
,19,"Cœur de pirate",,Oublie-moi
,20,"Bryan Ferry",,"Loop De Li"
