"Chart ID",Position,Artist,Featured,"Song Title"
,1,Fulminacci,,Canguro
,2,Fulminacci,,"Santa Marinella"
,3,Hooverphonic,,"The Wrong Place"
,4,Shygirl,,SLIME
,5,Fulminacci,,"Un fatto tuo personale"
,6,"Bladee; Mechatok","Charli XCX",Drama
,7,VICTORIA,,"growing up is getting old"
,8,"Virus (ARG)",,"Luna de Miel en la Mano"
,9,Fulminacci,,Tattica
,10,Go_A,,Solovey
,11,Manizha,,"RUSSIAN WOMAN"
,12,Go_A,,SHUM
,13,Go_A,,Шум
,14,keshi,,"2 soon"
,15,"Anxhela Peristeri",,Karma
,16,Måneskin,,"ZITTI E BUONI"
,17,HELEZA,,6
,18,Madame,,MAREA
,19,Shygirl,,UCKERS
,20,EDEN,,sex
