"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Demi Lovato",,Anyone
,2,"Alec Benjamin",,"Mind Is a Prison"
,3,"Manu Gavassi",,Camiseta
,4,"Miranda Cosgrove",,"Kissin U"
,5,"Taylor Swift",,"Only The Young"
,6,Timbaland,OneRepublic,Apologize
,7,"Manu Gavassi",,Direção
,8,"Taylor Swift",,"...Ready For It?"
,9,"Taylor Swift",,"The Lucky One"
,10,"5 Seconds of Summer",,"No Shame"
,11,"5 Seconds of Summer",,"Better Man"
,12,"5 Seconds of Summer",,More
,13,DAY6,,"Sweet Chaos"
,14,"Demi Lovato",,"Here We Go Again"
,15,"Manu Gavassi",,Farsa
,16,"Manu Gavassi",,"O Fim"
,17,"Selena Gomez",,"Look At Her Now"
,18,"Taylor Swift",,Starlight
,19,"Taylor Swift",,"Stay Stay Stay"
,20,"Taylor Swift",,"The Man"
,21,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,22,"Taylor Swift",,"You Belong with Me"
,23,"5 Seconds of Summer",,"Ghost of You"
,24,"5 Seconds of Summer",,"Lie to Me"
,25,"5 Seconds of Summer",,"Why Won't You Love Me"
,26,DAY6,,"Time of Our Life"
,27,"Manu Gavassi",,Vício
,28,"iCarly Cast","Miranda Cosgrove","About You Now"
,29,"Panic! At The Disco",,"Into The Unknown"
,30,"Rascal Flatts",,"What Hurts the Most"
,31,"Taylor Swift",,22
,32,"Taylor Swift",,"Begin Again"
,33,"Taylor Swift","Ed Sheeran","Everything Has Changed"
,34,"Taylor Swift",,"I Knew You Were Trouble."
,35,"Taylor Swift",,"The Moment I Knew"
,36,"5 Seconds of Summer",,"If Walls Could Talk"
,37,"5 Seconds of Summer",,"Meet You There"
,38,"5 Seconds of Summer",,"Monster Among Men"
,39,"5 Seconds of Summer",,"Moving Along"
,40,"5 Seconds of Summer",,"Talk Fast"
,41,"5 Seconds of Summer",,"Want You Back"
,42,"5 Seconds of Summer",,"Woke Up in Japan"
,43,"Camila Cabello",,"Feel It Twice"
,44,"Camila Cabello",,Shameless
,45,"Clara Mae",,"Sorry For Writing All The Songs About You"
,46,"Clarice Falcão",,"Capitão Gancho"
,47,"Clarice Falcão",,"Eu Esqueci Você"
,48,"Clarice Falcão",,Irônico
