"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kaiser Chiefs",,Ruby
,2,Freemasons,"Siedah Garrett","Rain Down Love"
,3,"Gwen Stefani",Akon,"The Sweet Escape"
,4,MIKA,,Lollipop
,5,MIKA,,"Grace Kelly"
,6,"Take That",,Shine
,7,"Nelly Furtado",,"Say It Right"
,8,"The View",,"Same Jeans"
,9,Beyoncé,,Listen
,10,"The Fray",,"How to Save a Life"
,11,"Lily Allen",,Alfie
,12,Cascada,,"Truly Madly Deeply"
,13,"Take That",,Patience
,14,"Bowling for Soup",,"High School Never Ends"
,15,"FHM High Street Honeys",,"I Touch Myself"
,16,"Just Jack",,"Starz in Their Eyes"
,17,"Leona Lewis",,"A Moment Like This"
,18,"The Jackson 5",,"I Want You Back"
,19,JoJo,,"Too Little Too Late"
,20,"Eric Prydz; Pink Floyd",,"Proper Education"
