"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Emmit Fenn",,"Light That Shines Through"
,3,"Taylor Swift",,"gold rush"
,4,"The Knocks; MUNA",,"Bodies (Tycho Remix)"
,5,FHAT,,Curious
,6,"Route 94",,"Forget The Girl"
,7,"Doja Cat",,Game
,8,"Ferreck Dawn; Robosonic; Nikki Ambers",,"In My Arms (Flyboy Chillmix)"
,9,"Clive Tanaka y su orquesta",,"Neu Chicago"
,10,"NEIL FRANCES",Raffaella,"On the Lookout"
,11,Lorde,,"Solar Power"
,12,Slayyyter,,"Troubled Paradise"
,13,"Kasket Club; Soul Gem",,Undiscovered
,14,"Lulleaux; Fabich",,"You Look Like (Sex) - Fabich's Pooltime Remix"
,15,Delacey,,"Black Coffee"
,16,"Sam Wills",,Electrified
,17,"Two Feet",,Flatline
,18,"Nicki Minaj",,Fractions
,19,BANKS,,"Gemini Feed"
,20,"Adam Lambert",,"Ghost Town"
,21,Tycho,"Saint Sinner",Japan
,22,Jungle,,"Keep Moving"
,23,"Billie Eilish",,"Lost Cause"
,24,"Dua Lipa",,"Love Again"
,25,"SG Lewis","Nile Rodgers","One More"
,26,"Josef Salvat",,"One More Night"
,27,"Friendly Fires",,Silhouettes
,28,"Topaz Jones",,Toothache
,29,RAYE,,"Walk On By"
,30,"Regard; Troye Sivan; Tate McRae",,You
,31,"Lady Gaga",,Alice
,32,"Nicki Minaj",,Anaconda
,33,BANKS,,"Beggin for Thread"
,34,"Azealia Banks",,"The Big Big Beat"
,35,"Doja Cat",,"Boss Bitch"
,36,"Nicki Minaj","Meek Mill","Buy a Heart"
,37,"Goth Babe",,"Canary Islands"
,38,"David Marston; Life on Planets",,Contortions
,39,"Hayes & Y",,"Empty Orchestra"
,40,"So Below",,Fear
