"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Glee Cast",,"I'm So Excited"
,2,"Ariana Grande",,imagine
,3,"Alice Chater",,Hourglass
,4,"Glee Cast",,"If I Can't Have You"
,5,"Ariana Grande","Nicki Minaj","the light is coming"
,6,"Glee Cast",,"Stayin Alive"
,7,"Major Lazer","Mr Eazi; RAYE; Josh Gosling","Tied Up"
,8,"Glee Cast",,"Seasons of Love"
,9,"Ariana Grande",,"thank u, next"
,10,"Maggie Rogers",,"Give A Little"
,11,"Lauren Jauregui",,Expectations
,12,"Cheat Codes; Kim Petras",,"Feeling of Falling"
,13,"Rita Ora",,"New Look"
,14,Leland,,Lights
,15,"Clean Bandit","Rita Ora; KYLE",Nowhere
,16,"Cheat Codes; Little Mix",,"Only You"
,17,"Little Mix","Nicki Minaj","Woman Like Me"
,18,RAYE,"Maleek Berry; Nana Rogues",Confidence
,19,"Clean Bandit","MARINA; Luis Fonsi",Baby
,20,"Sufjan Stevens",,"Mystery of Love"
,21,"Mariah Carey",,"A No No"
,22,"Major Lazer","Tove Lo","Blow That Smoke"
,23,"Ariana Grande",,breathin
,24,"Janelle Monáe","Pharrell Williams","I Got the Juice"
,25,"Jax Jones; Years & Years",,Play
,26,"Little Mix","Sharaya J",Strip
,27,"Sabrina Carpenter",,Paris
,28,"Alice Chater",,"Heartbreak Hotel"
,29,"Astrid S",,Closer
,30,"Troye Sivan",,"Lucky Strike"
