"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Megan Thee Stallion",,"Good At"
,2,"Caroline Polachek",,Door
,3,"Katy Perry",,"Never Really Over"
,4,"Carly Rae Jepsen",,"Want You In My Room"
,5,"Doja Cat; Tyga",,Juicy
,6,"Zara Larsson",,"All the Time"
,7,"Megan Thee Stallion",,"Big Ole Freak"
,8,"Nicki Minaj",,MEGATRON
,9,"Dua Lipa",,"Swan Song"
,10,"Kim Petras",,Broken
,11,"Kim Petras",,"All I Do Is Cry"
,12,Lizzo,,"Truth Hurts"
,13,ROSALÍA,,"Aute Cuture"
,14,"Tove Lo",,"Glad He's Gone"
,15,"Kim Petras",,"Another One"
,16,"Megan Thee Stallion",,"Hot Girl"
,17,"Megan Thee Stallion",,"WTF I Want"
,18,"A$AP Ferg","Asian Doll; ANTHA",Wigs
,19,"Megan Thee Stallion",,"Freak Nasty"
,20,"Ariana Grande",,"bad idea"
,21,"FKA twigs",,cellophane
,22,"Mark Ronson","Lykke Li","Late Night Feelings"
,23,"Ariana Grande",,imagine
,24,"Megan Thee Stallion",,"Cocky Af"
,25,"Megan Thee Stallion",,"Cognac Queen"
,26,Sigrid,,"Don't Feel Like Crying"
,27,"Ariana Grande",,"fake smile"
,28,"Ariana Grande",,NASA
,29,"Megan Thee Stallion",,Neva
,30,"Megan Thee Stallion","Moneybagg Yo","Make a Bag"
