"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"TEXAS HOLD 'EM"
,2,"Beyoncé; Post Malone",,"LEVII'S JEANS"
,3,Beyoncé,,RIIVERDANCE
,4,Beyoncé,,"II HANDS II HEAVEN"
,5,Beyoncé,,BODYGUARD
,6,"Beyoncé; Miley Cyrus",,"II MOST WANTED"
,7,"Beyoncé; Tanner Adell; Brittney Spencer; Tiera Kennedy; Reyna Roberts",,BLACKBIIRD
,8,Beyoncé,,"AMERIICAN REQUIEM"
,9,"Beyoncé; Willie Jones",,"JUST FOR FUN"
,10,Beyoncé,,"YA YA"
,11,Beyoncé,,DAUGHTER
,12,"Beyoncé; Linda Martell; Shaboozey",,SPAGHETTII
,13,"Beyoncé; Rumi Carter",,PROTECTOR
,14,Beyoncé,,"16 CARRIAGES"
,15,Beyoncé,,"ALLIIGATOR TEARS"
,16,Beyoncé,,FLAMENCO
,17,"Beyoncé; Shaboozey",,"SWEET ★ HONEY ★ BUCKIIN'"
,18,Beyoncé,,"MY ROSE"
,19,"KISS OF LIFE",,"Midas Touch"
,20,"Chappell Roan",,"Good Luck, Babe!"
